CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
CHL,2020,14,f,12,187,153,260,329,941,0.0003667133660408,0.00157802973376563,0.0112669272259769,0.0339426311790433,0.122406196151851,0.00537245709701728,0,0,0
CHL,2020,14,b,32,553,397,564,535,2081,0.000479045570789796,0.00236081816085264,0.0158145870076517,0.0426688222220064,0.130865118313529,0.00605910639076656,0,0,0
CHL,2020,15,m,14,312,217,274,231,1048,0.000410841697618737,0.00269572928758865,0.0188305311724041,0.0492974345733378,0.164952123099435,0.006227073565502,0,0,0
CHL,2020,15,f,10,191,154,245,362,962,0.000305594471700667,0.0016117843804772,0.0113405672732055,0.0319844024571754,0.134684021297781,0.00549235252638748,0,0,0
CHL,2020,15,b,24,503,371,519,593,2010,0.000359284178092347,0.0021473626309383,0.0147788709819616,0.0392643949170591,0.145052364784902,0.005852380511985,0,0,0
CHL,2020,16,m,16,340,213,324,226,1119,0.000469533368707128,0.00293765371083379,0.0184834246070142,0.0582933167947498,0.161381730824556,0.00664894591583658,0,0,0
CHL,2020,16,f,18,189,149,242,370,968,0.000550070049061201,0.00159490705712141,0.0109723670370625,0.0315927567128018,0.137660463757401,0.0055266083633504,0,0,0
CHL,2020,16,b,34,529,362,566,596,2087,0.000508985918964158,0.00225835950649376,0.0144203538961459,0.0428201301022263,0.145786187878249,0.00607657618333965,0,0,0
CHL,2020,17,m,23,346,256,270,195,1090,0.000674954217516496,0.00298949465867203,0.022214820184956,0.0485777639956249,0.139245298720303,0.00647663185724922,0,0,0
CHL,2020,17,f,14,208,163,272,348,1005,0.000427832260380934,0.00175524162900135,0.012003327698263,0.0355092141565376,0.129475246993447,0.00573785269128838,0,0,0
CHL,2020,17,b,37,554,419,542,543,2095,0.000553896441225702,0.00236508727145093,0.0166909621063125,0.0410044355395877,0.132821979895787,0.00609986924010377,0,0,0
CHL,2020,18,m,12,349,230,268,213,1072,0.000352150026530346,0.00301541513259115,0.0199586275099214,0.0482179287067684,0.152098710909869,0.00636967830364327,0,0,0
CHL,2020,18,f,11,202,185,265,348,1011,0.000336153918870734,0.001704609658934,0.0136234087372924,0.0345953740863326,0.129475246993447,0.0057721085282513,0,0,0
CHL,2020,18,b,23,551,415,533,561,2083,0.000344314004005166,0.00235227993965607,0.0165316211792832,0.0403235500785983,0.137224918455869,0.00606492965495759,0,0,0
CHL,2020,19,m,13,405,290,323,237,1268,0.000381495862074541,0.00349926397908142,0.0251652259907705,0.0581133991503216,0.169236593829291,0.00753428366513028,0,0,0
CHL,2020,19,f,20,214,161,276,403,1074,0.000611188943401334,0.00180587359906869,0.0118560476038058,0.036031408482369,0.149938288903331,0.00613179481636191,0,0,0
CHL,2020,19,b,33,619,451,599,640,2342,0.000494015744876977,0.00264257946033958,0.0179656895225464,0.0453167101258543,0.15654892658067,0.00681904236769595,0,0,0
CHL,2020,20,m,17,414,305,310,242,1288,0.000498879204251323,0.00357702540083879,0.0264668756109828,0.0557744697727545,0.17280698610417,0.00765312094691467,0,0,0
CHL,2020,20,f,10,208,191,305,436,1150,0.000305594471700667,0.00175524162900135,0.014065249020664,0.0398173173446469,0.162216114049262,0.00656570208455884,0,0,0
CHL,2020,20,b,27,622,496,615,678,2438,0.000404194700353891,0.00265538679213444,0.0197582749516253,0.0465271731676134,0.165844019096398,0.00709855904886539,0,0,0
CHL,2020,21,m,20,446,345,440,300,1551,0.00058691671088391,0.00385351045597609,0.0299379412648822,0.0791637635484257,0.214223536492773,0.00921583120237939,0,0,0
CHL,2020,21,f,10,294,243,377,458,1382,0.000305594471700667,0.00248096653329998,0.0178945314765516,0.0492168152096127,0.170401330813215,0.00789026111379158,0,0,0
CHL,2020,21,b,30,740,588,817,758,2933,0.000449105222615434,0.00315914184273229,0.0234231162732977,0.0618092690698214,0.185412634918981,0.00853981693614527,0,0,0
CHL,2020,22,m,14,552,464,471,359,1860,0.000410841697618737,0.00476936720111839,0.0402643615852328,0.0847412105257011,0.256354165336352,0.0110518672059482,0,0,0
CHL,2020,22,f,17,284,276,434,523,1534,0.000519510601891134,0.00239657991652107,0.0203246530350956,0.0566580843527107,0.194584925797623,0.00875807565018545,0,0,0
CHL,2020,22,b,31,836,740,905,882,3394,0.000464075396702615,0.00356897646016783,0.0294780715004087,0.0684668157994961,0.215743989443986,0.00988207933217766,0,0,0
CHL,2020,23,m,22,617,534,579,410,2162,0.000645608381972301,0.00533097746936602,0.0463387264795567,0.104172316123951,0.292772166540123,0.0128463101608925,0,0,0
CHL,2020,23,f,11,318,331,470,607,1737,0.000336153918870734,0.00268349441356936,0.024374855632669,0.0613578332851936,0.225837571623628,0.0099170648007641,0,0,0
CHL,2020,23,b,33,935,865,1049,1017,3899,0.000494015744876977,0.00399161840939823,0.0344574754700723,0.0793609831753275,0.248766028644596,0.0113524535404127,0,0,0
CHL,2020,24,m,22,615,508,597,446,2188,0.000645608381972301,0.00531369715341994,0.0440825338045221,0.107410833723659,0.318478990919256,0.0130007986272122,0,0,0
CHL,2020,24,f,13,314,349,513,606,1795,0.000397272813210867,0.0026497397668578,0.025700376482784,0.0669714222878815,0.225465516316176,0.0102482045580723,0,0,0
CHL,2020,24,b,35,929,857,1110,1052,3983,0.00052395609305134,0.00396600374580851,0.0341387936160138,0.0839758735220339,0.257327298066977,0.0115970306364359,0,0,0
CHL,2020,25,m,17,600,468,534,371,1990,0.000498879204251323,0.00518409478382433,0.0406114681506227,0.0960760221246803,0.264923106796063,0.0118243095375467,0,0,0
CHL,2020,25,f,19,352,329,449,593,1742,0.000580629496231267,0.00297040891061766,0.0242275755382118,0.0586163130745785,0.220628797319294,0.00994561133156653,0,0,0
CHL,2020,25,b,36,952,797,983,964,3732,0.000538926267138521,0.00406419328956911,0.0317486797105753,0.0743678231280715,0.235801820662135,0.0108662109804617,0,0,0
CHL,2020,26,m,13,603,467,478,356,1917,0.000381495862074541,0.00521001525774346,0.0405246915092753,0.0860006340366988,0.254211929971424,0.0113905534590337,0,0,0
CHL,2020,26,f,22,301,291,399,589,1602,0.000672307837741467,0.00254003716504522,0.0214292537435247,0.0520888840016856,0.219140576089484,0.00914630846909849,0,0,0
CHL,2020,26,b,35,904,758,877,945,3519,0.00052395609305134,0.00385927598085134,0.0301951056720402,0.0663485054764178,0.231154274404271,0.010246033344117,0,0,0
CHL,2020,27,m,23,507,376,434,338,1678,0.000674954217516496,0.00438056009233156,0.0326280171466542,0.0780842576818563,0.241358517781858,0.00997044794171026,0,0,0
CHL,2020,27,f,8,270,221,368,525,1392,0.000244475577360534,0.00227843865303059,0.0162744504375222,0.048041877976492,0.195329036412528,0.00794735417539644,0,0,0
CHL,2020,27,b,31,777,597,802,863,3070,0.000464075396702615,0.0033170989348689,0.0237816333591135,0.0606744599681723,0.211096443186122,0.00893871053323082,0,0,0
CHL,2020,28,m,21,479,425,405,299,1629,0.000616262546428105,0.00413863566908643,0.0368800725726809,0.0728666459934373,0.213509458037797,0.00967929660133851,0,0,0
CHL,2020,28,f,17,259,239,340,483,1338,0.000519510601891134,0.00218561337457379,0.0175999712876372,0.044386517695672,0.179702713499526,0.0076390516427302,0,0,0
CHL,2020,28,b,38,738,664,745,782,2967,0.000568866615312883,0.00315060362153571,0.0264505938868532,0.0563621853819056,0.191283219665756,0.00863881242739278,0,0,0
CHL,2020,29,m,23,426,375,412,277,1513,0.000674954217516496,0.00368070729651528,0.0325412405053067,0.074126069504435,0.197799732028327,0.00899004036698905,0,0,0
CHL,2020,29,f,15,236,234,335,481,1301,0.000458391707551,0.0019915241559823,0.0172317710514941,0.0437337747883827,0.178958602884621,0.00742780731479222,0,0,0
CHL,2020,29,b,38,662,609,747,758,2814,0.000568866615312883,0.00282615121606591,0.0242596561402012,0.0565134932621255,0.185412634918981,0.008193332716779,0,0,0
CHL,2020,30,m,10,412,328,392,300,1442,0.000293458355441955,0.00355974508489271,0.0284627383619749,0.0705277166158702,0.214223536492773,0.00856816801665447,0,0,0
CHL,2020,30,f,6,232,212,326,480,1256,0.0001833566830204,0.00195776950927073,0.0156116900124648,0.0425588375552619,0.178586547577169,0.00717088853757035,0,0,0
CHL,2020,30,b,16,644,540,718,780,2698,0.000239522785394898,0.00274930722529675,0.0215110251489469,0.0543195289989373,0.190794004270192,0.00785558339369927,0,0,0
CHL,2020,31,m,11,412,316,368,282,1389,0.00032280419098615,0.00355974508489271,0.0274214186658051,0.0662096931495924,0.201370124303207,0.00825324921992584,0,0,0
CHL,2020,31,f,9,217,230,335,473,1264,0.0002750350245306,0.00183118958410236,0.0169372108625797,0.0437337747883827,0.175982160425002,0.00721656298685424,0,0,0
CHL,2020,31,b,20,629,546,703,755,2653,0.000299403481743623,0.00268527056632245,0.0217500365394907,0.0531847198972881,0.184678811825634,0.0077245599494011,0,0,0
CHL,2020,32,m,17,370,295,350,289,1321,0.000498879204251323,0.00319685845002501,0.0255991091975079,0.0629711755498841,0.206368673488038,0.00784920246185891,0,0,0
CHL,2020,32,f,12,198,217,316,452,1195,0.0003667133660408,0.00167085501222243,0.0159798902486078,0.0412533517406833,0.168168998968501,0.00682262086178071,0,0,0
CHL,2020,32,b,29,568,512,666,741,2516,0.000434135048528253,0.00242485481982695,0.0203956386597422,0.0503855241132203,0.181254304056682,0.00732566635231555,0,0,0
CHL,2020,33,m,21,383,297,320,286,1307,0.000616262546428105,0.00330918050367453,0.0257726624802029,0.0575736462170369,0.20422643812311,0.00776601636460984,0,0,0
CHL,2020,33,f,15,206,209,295,399,1124,0.000458391707551,0.00173836430564556,0.0153907698707789,0.0385118315300683,0.148450067673522,0.00641726012438621,0,0,0
CHL,2020,33,b,36,589,506,615,685,2431,0.000538926267138521,0.00251450614239097,0.0201566272691983,0.0465271731676134,0.167556272980874,0.00707817762419678,0,0,0
CHL,2020,34,m,14,400,299,360,288,1361,0.000410841697618737,0.00345606318921622,0.0259462157628979,0.0647703519941665,0.205654595033062,0.00808687702542769,0,0,0
CHL,2020,34,f,14,234,213,325,449,1235,0.000427832260380934,0.00197464683262651,0.0156853300596934,0.0424282889738041,0.167052833046143,0.00705099310820015,0,0,0
CHL,2020,34,b,28,634,512,685,737,2596,0.000419164874441072,0.00270661611931388,0.0203956386597422,0.0518229489753092,0.180275873265553,0.00755859691995675,0,0,0
CHL,2020,35,m,17,405,263,351,285,1321,0.000498879204251323,0.00349926397908142,0.0228222566743884,0.0631510931943123,0.203512359668135,0.00784920246185891,0,0,0
CHL,2020,35,f,14,215,169,321,439,1158,0.000427832260380934,0.00181431226074658,0.0124451679816346,0.0419060946479726,0.163332279971619,0.00661137653384273,0,0,0
CHL,2020,35,b,31,620,432,672,724,2479,0.000464075396702615,0.00264684857093786,0.0172088201191575,0.05083944775388,0.177095973194383,0.0072179359647815,0,0,0
CHL,2020,36,m,16,387,291,357,254,1305,0.000469533368707128,0.00334374113556669,0.025252002632118,0.0642305990608818,0.181375927563881,0.0077541326364314,0,0,0
CHL,2020,36,f,14,218,189,267,402,1090,0.000427832260380934,0.00183962824578026,0.0139179689262068,0.0348564712492483,0.149566233595879,0.00622314371492969,0,0,0
CHL,2020,36,b,30,605,480,624,656,2395,0.000449105222615434,0.00258281191196356,0.0191209112435083,0.0472080586286028,0.160462649745187,0.00697335886875825,0,0,0
CHL,2020,37,m,16,372,260,362,288,1298,0.000469533368707128,0.00321413876597109,0.022561926750346,0.065130187283023,0.205654595033062,0.00771253958780687,0,0,0
CHL,2020,37,f,16,181,202,276,432,1107,0.000488951154721067,0.00152739776369829,0.0148752895401787,0.036031408482369,0.160727892819452,0.00632020191965795,0,0,0
CHL,2020,37,b,32,553,462,638,720,2405,0.000479045570789796,0.00236081816085264,0.0184038770718768,0.048267213790142,0.176117542403254,0.00700247518971339,0,0,0
CHL,2020,38,m,17,366,296,328,251,1258,0.000498879204251323,0.00316229781813284,0.0256858858388554,0.0590129873724628,0.179233692198954,0.00747486502423809,0,0,0
CHL,2020,38,f,12,196,204,319,412,1143,0.0003667133660408,0.00165397768886665,0.0150225696346359,0.0416449974850569,0.153286786670403,0.00652573694143544,0,0,0
CHL,2020,38,b,29,562,500,647,663,2401,0.000434135048528253,0.00239924015623722,0.0199176158786545,0.0489480992511315,0.162174903629663,0.00699082866133133,0,0,0
CHL,2020,39,m,17,392,270,321,259,1259,0.000498879204251323,0.0033869419254319,0.0234296931638208,0.0577535638614651,0.184946319838761,0.00748080688832731,0,0,0
CHL,2020,39,f,15,208,225,271,386,1105,0.000458391707551,0.00175524162900135,0.0165690106264367,0.0353786655750797,0.14361334867664,0.00630878330733698,0,0,0
CHL,2020,39,b,32,600,495,592,645,2364,0.000479045570789796,0.00256146635897213,0.0197184397198679,0.0447871325450848,0.157771965069582,0.00688309827379728,0,0,0
CHL,2020,40,m,21,439,235,310,245,1250,0.000616262546428105,0.0037930293501648,0.0203925107166589,0.0557744697727545,0.174949221469098,0.00742733011152433,0,0,0
CHL,2020,40,f,14,225,187,282,382,1090,0.000427832260380934,0.00189869887752549,0.0137706888317496,0.0368146999711161,0.14212512744683,0.00622314371492969,0,0,0
CHL,2020,40,b,35,664,422,592,627,2340,0.00052395609305134,0.00283468943726249,0.0168104678015844,0.0447871325450848,0.1533690265095,0.00681321910350492,0,0,0
CHL,2020,41,m,16,385,282,339,261,1283,0.000469533368707128,0.00332646081962061,0.0244710128599906,0.0609920814611734,0.186374476748713,0.00762341162646857,0,0,0
CHL,2020,41,f,13,209,194,287,410,1113,0.000397272813210867,0.00176368029067924,0.0142861691623498,0.0374674428784054,0.152542676055498,0.00635445775662086,0,0,0
CHL,2020,41,b,29,594,476,626,671,2396,0.000434135048528253,0.0025358516953824,0.0189615703164791,0.0473593665088227,0.164131765211921,0.00697627050085376,0,0,0
CHL,2020,42,m,21,388,269,303,235,1216,0.000616262546428105,0.00335238129353974,0.0233429165224733,0.0545150462617568,0.167808436919339,0.00722530673249087,0,0,0
CHL,2020,42,f,9,244,170,286,382,1091,0.0002750350245306,0.00205903344940542,0.0125188080288633,0.0373368942969476,0.14212512744683,0.00622885302109017,0,0,0
CHL,2020,42,b,30,632,439,589,617,2307,0.000449105222615434,0.00269807789811731,0.0174876667414586,0.0445601707247549,0.150922949531677,0.00671713524435293,0,0,0
CHL,2020,43,m,19,404,265,313,202,1203,0.000557570875339714,0.00349062382110838,0.0229958099570834,0.0563142227060392,0.144243847905134,0.00714806249933102,0,0,0
CHL,2020,43,f,8,203,208,283,399,1101,0.000244475577360534,0.00171304832061189,0.0153171298235503,0.036945248552574,0.148450067673522,0.00628594608269503,0,0,0
CHL,2020,43,b,27,607,473,596,601,2304,0.000404194700353891,0.00259135013316013,0.0188420646212072,0.0450897483055245,0.147009226367161,0.00670840034806639,0,0,0
CHL,2020,44,m,19,376,285,303,231,1214,0.000557570875339714,0.00324869939786325,0.0247313427840331,0.0545150462617568,0.164952123099435,0.00721342300431243,0,0,0
CHL,2020,44,f,16,221,193,275,349,1054,0.000488951154721067,0.00186494423081393,0.0142125291151212,0.0359008599009111,0.1298473023009,0.00601760869315219,0,0,0
CHL,2020,44,b,35,597,478,578,580,2268,0.00052395609305134,0.00254865902717727,0.0190412407799937,0.0437279773835456,0.141872464713732,0.00660358159262785,0,0,0
CHL,2020,45,m,11,379,262,329,243,1224,0.00032280419098615,0.00327461987178237,0.0227354800330409,0.059192905016891,0.173521064559146,0.00727284164520463,0,0,0
CHL,2020,45,f,13,211,167,252,372,1015,0.000397272813210867,0.00178055761403502,0.0122978878871774,0.0328982425273804,0.138404574372306,0.00579494575289324,0,0,0
CHL,2020,45,b,24,590,429,581,615,2239,0.000359284178092347,0.00251877525298926,0.0170893144238856,0.0439549392038754,0.150433734136113,0.00651914426185792,0,0,0
CHL,2020,46,m,11,354,258,292,224,1139,0.00032280419098615,0.00305861592245636,0.022388373467651,0.0525359521730462,0.159953573914604,0.00676778319762097,0,0,0
CHL,2020,46,f,10,189,161,282,340,982,0.000305594471700667,0.00159490705712141,0.0118560476038058,0.0368146999711161,0.126498804533828,0.0056065386495972,0,0,0
CHL,2020,46,b,21,543,419,574,564,2121,0.000314373655830804,0.00231812705486977,0.0166909621063125,0.0434253616231058,0.137958741549216,0.00617557167458716,0,0,0
CHL,2020,47,m,22,357,242,309,220,1150,0.000645608381972301,0.00308453639637548,0.0209999472060912,0.0555945521283262,0.1570972600947,0.00683314370260238,0,0,0
CHL,2020,47,f,12,208,167,304,343,1034,0.0003667133660408,0.00175524162900135,0.0122978878871774,0.039686768763189,0.127614970456185,0.00590342256994247,0,0,0
CHL,2020,47,b,34,565,409,613,563,2184,0.000508985918964158,0.00241204748803208,0.0162926097887394,0.0463758652873935,0.137714133851433,0.0063590044966046,0,0,0
CHL,2020,48,m,14,394,262,295,218,1183,0.000410841697618737,0.00340422224137798,0.0227354800330409,0.0530757051063309,0.155669103184749,0.00702922521754663,0,0,0
CHL,2020,48,f,14,179,166,267,394,1020,0.000427832260380934,0.0015105204403425,0.0122242478399488,0.0348564712492483,0.146589791136259,0.00582349228369567,0,0,0
CHL,2020,48,b,28,573,428,562,612,2203,0.000419164874441072,0.00244620037281838,0.0170494791921282,0.0425175143417865,0.149699911042766,0.00641432550641938,0,0,0
CHL,2020,49,m,18,357,281,333,204,1193,0.000528225039795519,0.00308453639637548,0.0243842362186431,0.059912575594604,0.145672004815086,0.00708864385843882,0,0,0
CHL,2020,49,f,13,186,181,247,354,981,0.000397272813210867,0.00156959107208774,0.0133288485483779,0.0322454996200911,0.131707578838162,0.00560082934343672,0,0,0
CHL,2020,49,b,31,543,462,580,558,2174,0.000464075396702615,0.00231812705486977,0.0184038770718768,0.0438792852637655,0.136491095362522,0.00632988817564945,0,0,0
CHL,2020,50,m,16,364,258,339,223,1200,0.000469533368707128,0.00314501750218676,0.022388373467651,0.0609920814611734,0.159239495459628,0.00713023690706336,0,0,0
CHL,2020,50,f,11,178,148,275,375,987,0.000336153918870734,0.00150208177866461,0.0108987269898339,0.0359008599009111,0.139520740294663,0.00563508518039963,0,0,0
CHL,2020,50,b,27,542,406,614,598,2187,0.000404194700353891,0.00231385794427149,0.0161731040934674,0.0464515192275034,0.146275403273814,0.00636773939289114,0,0,0
CHL,2020,51,m,16,390,251,286,219,1162,0.000469533368707128,0.00336966160948582,0.0217809369782186,0.0514564463064767,0.156383181639724,0.00690444607167302,0,0,0
CHL,2020,51,f,8,183,177,276,349,993,0.000244475577360534,0.00154427508705407,0.0130342883594635,0.036031408482369,0.1298473023009,0.00566934101736255,0,0,0
CHL,2020,51,b,24,573,428,562,568,2155,0.000359284178092347,0.00244620037281838,0.0170494791921282,0.0425175143417865,0.138937172340345,0.00627456716583466,0,0,0
CHL,2020,52,m,13,394,287,308,241,1243,0.000381495862074541,0.00340422224137798,0.024904896066728,0.055414634483898,0.172092907649194,0.0073857370628998,0,0,0
CHL,2020,52,f,6,186,179,287,390,1048,0.0001833566830204,0.00156959107208774,0.0131815684539207,0.0374674428784054,0.14510156990645,0.00598335285618928,0,0,0
CHL,2020,52,b,19,580,466,595,631,2291,0.000284433307656442,0.00247608414700639,0.018563217998906,0.0450140943654146,0.15434745730063,0.00667054913082469,0,0,0
CHL,2020,53,m,21,363,253,303,239,1179,0.000616262546428105,0.00313637734421372,0.0219544902609136,0.0545150462617568,0.170664750739243,0.00700545776118975,0,0,0
CHL,2020,53,f,11,183,181,311,374,1060,0.000336153918870734,0.00154427508705407,0.0133288485483779,0.0406006088333941,0.139148684987211,0.00605186453011511,0,0,0
CHL,2020,53,b,32,546,434,614,613,2239,0.000479045570789796,0.00233093438666463,0.0172884905826721,0.0464515192275034,0.149944518740548,0.00651914426185792,0,0,0
CHL,2021,1,m,17,420,298,337,247,1319,0.000502502173626216,0.00362093760166679,0.0249175663343355,0.0584427031812632,0.169706180461738,0.00780454998128337,0,0,1
CHL,2021,1,f,15,193,207,315,399,1129,0.000461644480027628,0.00162689616908878,0.0146780114893028,0.039687669521597,0.143142091882072,0.00641657805787198,0,0,1
CHL,2021,1,b,32,613,505,652,646,2448,0.000482485507120112,0.00261270363334268,0.0193767499798282,0.0475797610714128,0.152254470342826,0.00709658891273375,0,0,1
CHL,2021,2,m,11,429,307,363,249,1359,0.000325148465287551,0.00369852912170251,0.0256701102840302,0.0629516357709155,0.171080319574788,0.00804123079951789,0,0,1
CHL,2021,2,f,12,215,185,288,380,1080,0.000369315584022103,0.00181234547333725,0.013118029591889,0.0362858692768887,0.136325801792449,0.0061380906133762,0,0,1
CHL,2021,2,b,23,644,492,651,629,2439,0.000346786458242581,0.00274483057075479,0.0188779425546049,0.047506785977745,0.148247773754857,0.00707049851231929,0,0,1
CHL,2021,3,m,13,470,303,373,253,1412,0.000384266368067106,0.00405200160186522,0.0253356463063881,0.0646858406130895,0.173828597800889,0.00835483288367863,0,0,1
CHL,2021,3,f,16,235,212,350,477,1290,0.000492420778696137,0.00198093574992676,0.0150325528296242,0.0440974105795522,0.171124756460522,0.0073316082326438,0,0,1
CHL,2021,3,b,29,705,515,723,730,2702,0.000437252490827602,0.00300482228630765,0.0197604479992307,0.0527609927218274,0.172052265248086,0.00783291799109747,0,0,1
CHL,2021,4,m,16,414,326,355,261,1372,0.000472943222236438,0.00356920992164298,0.0272588141778301,0.0615642718971764,0.179325154253091,0.00811815206544411,0,0,1
CHL,2021,4,f,17,215,186,365,405,1188,0.000523197077364645,0.00181234547333725,0.0131889378599533,0.0459872996043902,0.145294604541953,0.00675189967471382,0,0,1
CHL,2021,4,b,33,629,512,720,666,2560,0.000497563179217616,0.00268089818168442,0.0196453385934099,0.0525420674408239,0.156968231034555,0.00742126945122484,0,0,1
CHL,2021,5,m,20,467,339,371,267,1464,0.000591179027795548,0.00402613776185331,0.0283458221051669,0.0643389996446547,0.183447571592243,0.00866251794738351,0,0,1
CHL,2021,5,f,15,224,202,323,407,1171,0.000461644480027628,0.00188821109780253,0.0143234701489815,0.0406956103348439,0.146012108761913,0.00665528158172549,0,0,1
CHL,2021,5,b,35,691,541,694,674,2635,0.000527718523412623,0.00294515205650864,0.0207580628496773,0.0506447150054608,0.158853735311246,0.00763868945467869,0,0,1
CHL,2021,6,m,21,437,310,335,284,1387,0.000620737979185325,0.00376749936173426,0.0259209582672618,0.0580958622128284,0.195127754053172,0.00820690737228205,0,0,1
CHL,2021,6,f,16,231,187,286,399,1119,0.000492420778696137,0.00194721769460885,0.0132598461280175,0.036033884073577,0.143142091882072,0.0063597438855259,0,0,1
CHL,2021,6,b,37,668,497,621,683,2506,0.00055787386760763,0.00284712239326739,0.0190697915643061,0.0453175331677106,0.160974927622524,0.00726472704873807,0,0,1
CHL,2021,7,m,16,433,314,324,258,1345,0.000472943222236438,0.00373301424171838,0.0262554222449038,0.056188236886437,0.177263945583515,0.00795839251313581,0,0,1
CHL,2021,7,f,6,217,202,316,416,1157,0.000184657792011051,0.0018292045009962,0.0143234701489815,0.0398136621232529,0.149240877751734,0.00657571374044099,0,0,1
CHL,2021,7,b,22,650,516,640,674,2502,0.000331708786145077,0.00277040352638294,0.019798817801171,0.046704059947399,0.158853735311246,0.00725313131522053,0,0,1
CHL,2021,8,m,18,434,282,387,279,1400,0.000532061125015993,0.00374163552172235,0.0235797104237672,0.0671137273921331,0.191692406270546,0.00828382863820827,0,0,1
CHL,2021,8,f,18,224,209,317,439,1207,0.000553973376033154,0.00188821109780253,0.0148198280254314,0.0399396547249087,0.157492176281277,0.00685988460217137,0,0,1
CHL,2021,8,b,36,658,491,704,718,2607,0.000542796195510126,0.00280450080055381,0.0188395727526646,0.051374465942139,0.169224008833049,0.00755751932005592,0,0,1
CHL,2021,9,m,12,470,353,328,278,1441,0.000354707416677329,0.00405200160186522,0.0295164460269142,0.0568819188233066,0.19100533671402,0.00852642647689866,0,0,1
CHL,2021,9,f,12,253,197,315,443,1220,0.000369315584022103,0.00213266699885732,0.0139689288086602,0.039687669521597,0.158927184721198,0.00693376902622127,0,0,1
CHL,2021,9,b,24,723,550,643,721,2661,0.000361864130340084,0.0030815411531921,0.0211033910671396,0.0469229852284025,0.169931072936808,0.0077140617225427,0,0,1
CHL,2021,10,m,14,466,302,378,262,1422,0.000413825319456883,0.00401751648184934,0.0252520303119776,0.0655529430341765,0.180012223809616,0.00841400308823726,0,0,1
CHL,2021,10,f,14,241,218,330,431,1234,0.00043086818135912,0.00203151283290361,0.0154580024380097,0.041577558546435,0.154622159401436,0.00701333686750577,0,0,1
CHL,2021,10,b,28,707,520,708,693,2656,0.000422174818730098,0.00301334660485037,0.019952297008932,0.0516663663168102,0.163331807968388,0.00769956705564577,0,0,1
CHL,2021,11,m,17,452,316,352,235,1372,0.000502502173626216,0.00389681856179378,0.0264226542337249,0.0610440104445242,0.161461345783435,0.00811815206544411,0,0,1
CHL,2021,11,f,13,232,222,308,403,1178,0.000400091882690611,0.00195564720843833,0.0157416355102668,0.038805721310006,0.144577100321992,0.00669506550236775,0,0,1
CHL,2021,11,b,30,684,538,660,638,2550,0.000452330162925105,0.00291531694160913,0.0206429534438565,0.0481635618207553,0.150368966066135,0.00739228011743099,0,0,1
CHL,2021,12,m,20,475,353,379,283,1510,0.000591179027795548,0.00409510800188506,0.0295164460269142,0.0657263635183939,0.194440684496647,0.00893470088835321,0,0,1
CHL,2021,12,f,15,278,205,311,422,1231,0.000461644480027628,0.00234340484459421,0.0145361949531743,0.0391836991149735,0.151393390411615,0.00699628661580195,0,0,1
CHL,2021,12,b,35,753,558,690,705,2741,0.000527718523412623,0.00320940593133286,0.0214103494826616,0.0503528146307896,0.166160064383425,0.00794597639289347,0,0,1
CHL,2021,13,m,14,442,365,408,298,1527,0.000413825319456883,0.0038106057617541,0.0305198379598405,0.0707555575606985,0.204746727844525,0.00903529023610288,0,0,1
CHL,2021,13,f,15,290,246,346,409,1306,0.000461644480027628,0.00244455901054791,0.0174434339438092,0.0435934401729288,0.146729612981873,0.00742254290839752,0,0,1
CHL,2021,13,b,29,732,611,754,707,2833,0.000437252490827602,0.00311990058663433,0.0234439489854951,0.0550232206255295,0.166631440452598,0.00821267826379687,0,0,1
CHL,2021,14,m,11,504,350,395,260,1520,0.000325148465287551,0.00434512512200015,0.0292655980436826,0.0685010912658723,0.178638084696566,0.00899387109291184,0,0,1
CHL,2021,14,f,20,275,253,341,440,1329,0.000615525973370171,0.00231811630310578,0.017939791820259,0.0429634771646494,0.157850928391257,0.00755326150479349,0,0,1
CHL,2021,14,b,31,779,603,736,700,2849,0.000467407835022609,0.00332022207238817,0.023136990569973,0.0537096689395089,0.164981624210493,0.00825906119786702,0,0,1
CHL,2021,15,m,7,520,332,367,301,1527,0.000206912659728442,0.00448306560206364,0.0277605101442932,0.0636453177077851,0.206807936514101,0.00903529023610288,0,0,1
CHL,2021,15,f,24,267,241,372,468,1372,0.000738631168044205,0.00225068019246997,0.0170888926034878,0.0468692478159812,0.167895987470701,0.00779764844588162,0,0,1
CHL,2021,15,b,31,787,573,739,769,2899,0.000467407835022609,0.00335431934655904,0.0219858965117654,0.0539285942205123,0.181244098596956,0.00840400786683626,0,0,1
CHL,2021,16,m,15,504,335,329,228,1411,0.000443384270846661,0.00434512512200015,0.0280113581275248,0.057055339307524,0.156651858887758,0.00834891586322277,0,0,1
CHL,2021,16,f,7,277,249,297,423,1253,0.00021543409067956,0.00233497533076473,0.017656158748002,0.0374198026917915,0.151752142521595,0.00712132179496332,0,0,1
CHL,2021,16,b,22,781,584,626,651,2664,0.000331708786145077,0.00332874639093089,0.0224079643331082,0.0456824086360497,0.153432910515759,0.00772275852268085,0,0,1
CHL,2021,17,m,20,521,328,390,265,1524,0.000591179027795548,0.00449168688206761,0.0274260461666512,0.0676339888447853,0.182073432479192,0.00901753917473529,0,0,1
