CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
CHE,2012,13,m,5,113,111,173,212,614,0.000422978236610438,0.00215168523033381,0.0165147483931671,0.0471387798914615,0.186976977602991,0.00809353455863602,0,0,0
CHE,2012,13,f,1,58,84,151,409,703,8.93113301451059e-05,0.00112293304737302,0.0113047047576431,0.0293073470024136,0.165952649492662,0.00902501297459343,0,0,0
CHE,2012,13,b,6,171,195,324,621,1317,0.000260668659654458,0.00164158800614497,0.0137791662983817,0.0367250918292557,0.172577283340109,0.00856542758438494,0,0,0
CHE,2012,14,m,8,104,114,190,181,597,0.0006767651785767,0.00198031207039572,0.0169610929443337,0.0517709143316629,0.159636004462931,0.00786944646825033,0,0,0
CHE,2012,14,f,7,76,61,182,372,698,0.000625179311015741,0.00147142951035085,0.00820936893114561,0.0353240871154919,0.150939818120465,0.00896082369312406,0,0,0
CHE,2012,14,b,15,180,175,372,553,1295,0.000651671649136146,0.00172798737488945,0.0123659184729066,0.0421658461743306,0.153679931863254,0.00842234527090242,0,0,0
CHE,2012,15,m,4,103,132,182,203,624,0.00033838258928835,0.00196127060818038,0.0196391602513338,0.0495910863598034,0.179039275723619,0.00822535108239231,0,0,0
CHE,2012,15,f,6,57,70,146,379,658,0.000535867980870635,0.00110357213276314,0.00942058729803595,0.0283369050486913,0.153780083515205,0.0084473094413691,0,0,0
CHE,2012,15,b,10,160,202,328,582,1282,0.000434447766090764,0.00153598877767951,0.0142738030372979,0.0371784880246786,0.161739096463677,0.0083377966311173,0,0,0
CHE,2012,16,m,1,111,108,154,200,574,8.45956473220875e-05,0.00211360230590313,0.0160684038420004,0.0419616884582952,0.176393375097161,0.00756626846361087,0,0,0
CHE,2012,16,f,6,61,66,158,354,645,0.000535867980870635,0.00118101579120266,0.00888226802386247,0.0306659657376248,0.143636278533991,0.00828041730954874,0,0,0
CHE,2012,16,b,7,172,174,312,554,1219,0.000304113436263535,0.00165118793600547,0.0122952560816329,0.035364903242987,0.153957834090855,0.00792806091523556,0,0,0
CHE,2012,17,m,2,125,99,178,195,599,0.000169191294644175,0.00238018277691793,0.0147293701885003,0.0485011723738737,0.171983540719732,0.00789580977300159,0,0,0
CHE,2012,17,f,5,69,78,158,399,709,0.000446556650725529,0.00133590310808169,0.0104972258463829,0.0306659657376248,0.161895127500176,0.00910204011235667,0,0,0
CHE,2012,17,b,7,194,177,336,594,1308,0.000304113436263535,0.0018623863929364,0.0125072432554541,0.0380852804155245,0.165073923194887,0.00850689391068755,0,0,0
CHE,2012,18,m,3,96,104,165,189,557,0.000253786941966263,0.00182798037267297,0.0154732777737781,0.044958951919602,0.166691739466817,0.00734218037322519,0,0,0
CHE,2012,18,f,7,51,66,152,329,605,0.000625179311015741,0.000987406645103861,0.00888226802386247,0.029501435393158,0.133492473552777,0.00776690305779378,0,0,0
CHE,2012,18,b,10,147,170,317,518,1162,0.000434447766090764,0.00141118968949305,0.0120126065165379,0.0359316484872656,0.143953353897225,0.00755734764848542,0,0,0
CHE,2012,19,m,3,117,93,205,164,582,0.000253786941966263,0.00222785107919519,0.013836681086167,0.0558580917788995,0.144642567579672,0.0076717216826159,0,0,0
CHE,2012,19,f,3,65,63,148,325,604,0.000267933990435318,0.00125845944964218,0.00847852856823235,0.0287250818301802,0.131869464755783,0.0077540652014999,0,0,0
CHE,2012,19,b,6,182,156,353,489,1186,0.000260668659654458,0.00174718723461044,0.0110233330387053,0.0400122142460718,0.135894189296801,0.0077134374450118,0,0,0
CHE,2012,20,m,0,95,101,152,186,534,0,0.00180893891045763,0.0150269332226115,0.0414167314653303,0.16404583884036,0.00703900236858573,0,0,0
CHE,2012,20,f,3,57,65,142,316,583,0.000267933990435318,0.00110357213276314,0.0087476882053191,0.0275605514857134,0.128217694962545,0.00748447021932855,0,0,0
CHE,2012,20,b,3,152,166,294,502,1117,0.000130334329827229,0.00145918933879553,0.0117299569514428,0.0333246203635839,0.139506918255612,0.00726467927999846,0,0,0
CHE,2012,21,m,3,101,93,152,165,514,0.000253786941966263,0.00192318768374969,0.013836681086167,0.0414167314653303,0.145524534455158,0.00677536932107315,0,0,0
CHE,2012,21,f,3,66,53,139,330,591,0.000267933990435318,0.00127782036425206,0.00713273038279865,0.02697828631348,0.133898225752025,0.00758717306967954,0,0,0
CHE,2012,21,b,6,167,146,291,495,1105,0.000260668659654458,0.00160318828670299,0.0103167091259678,0.0329845732170167,0.137561602662406,0.00718663438173527,0,0,0
CHE,2012,22,m,3,108,97,153,182,543,0.000253786941966263,0.00205647791925709,0.0144318071543892,0.0416892099618128,0.160517971338417,0.00715763723996638,0,0,0
CHE,2012,22,f,5,62,68,139,321,595,0.000446556650725529,0.00120037670581254,0.00915142766094921,0.02697828631348,0.130246455958788,0.00763852449485504,0,0,0
CHE,2012,22,b,8,170,165,292,503,1138,0.000347558212872611,0.00163198807628448,0.0116592945601691,0.0330979222658724,0.139784820483213,0.00740125785195904,0,0,0
CHE,2012,23,m,4,96,90,138,151,479,0.00033838258928835,0.00182798037267297,0.0133903365350003,0.0376020325145762,0.133176998198357,0.00631401148792615,0,0,0
CHE,2012,23,f,4,50,74,135,305,568,0.000357245320580424,0.000968045730493981,0.00995890657220943,0.0262019327505022,0.123754420770811,0.00729190237492044,0,0,0
CHE,2012,23,b,8,146,164,273,456,1047,0.000347558212872611,0.00140158975963255,0.0115886321688953,0.0309442903376136,0.126723415785974,0.0068094173734632,0,0,0
CHE,2012,24,m,6,91,115,174,192,578,0.000507573883932525,0.00173277306159626,0.0171098744613893,0.0474112583879439,0.169337640093275,0.00761899507311339,0,0,0
CHE,2012,24,f,4,76,61,132,324,597,0.000357245320580424,0.00147142951035085,0.00820936893114561,0.0256196675782688,0.131463712556534,0.00766420020744278,0,0,0
CHE,2012,24,b,10,167,176,306,516,1175,0.000434447766090764,0.00160318828670299,0.0124365808641804,0.0346848089498526,0.143397549442023,0.00764189628827054,0,0,0
CHE,2012,25,m,2,115,106,161,165,549,0.000169191294644175,0.0021897681547645,0.0157708408078893,0.0438690379336723,0.145524534455158,0.00723672715422016,0,0,0
CHE,2012,25,f,4,55,77,130,331,597,0.000357245320580424,0.00106485030354338,0.0103626460278395,0.0252314907967799,0.134303977951274,0.00766420020744278,0,0,0
CHE,2012,25,b,6,170,183,291,496,1146,0.000260668659654458,0.00163198807628448,0.0129312176030966,0.0329845732170167,0.137839504890007,0.0074532877841345,0,0,0
CHE,2012,26,m,4,113,123,163,172,575,0.00033838258928835,0.00215168523033381,0.0183001265978338,0.0444139949266371,0.151698302583559,0.0075794501159865,0,0,0
CHE,2012,26,f,2,67,63,139,296,567,0.000178622660290212,0.00129718127886193,0.00847852856823235,0.02697828631348,0.120102650977574,0.00727906451862656,0,0,0
CHE,2012,26,b,6,180,186,302,468,1142,0.000260668659654458,0.00172798737488945,0.0131432047769179,0.0342314127544297,0.130058242517184,0.00742727281804677,0,0,0
CHE,2012,27,m,4,117,101,145,167,534,0.00033838258928835,0.00222785107919519,0.0150269332226115,0.0395093819899533,0.14728846820613,0.00703900236858573,0,0,0
CHE,2012,27,f,3,63,62,146,297,571,0.000267933990435318,0.00121973762042242,0.00834394874968898,0.0283369050486913,0.120508403176823,0.00733041594380206,0,0,0
CHE,2012,27,b,7,180,163,291,464,1105,0.000304113436263535,0.00172798737488945,0.0115179697776216,0.0329845732170167,0.128946633606781,0.00718663438173527,0,0,0
CHE,2012,28,m,4,110,92,164,186,556,0.00033838258928835,0.00209456084368778,0.0136878995691114,0.0446864734231196,0.16404583884036,0.00732899872084956,0,0,0
CHE,2012,28,f,2,64,79,131,286,562,0.000178622660290212,0.0012390985350323,0.0106318056649263,0.0254255791875244,0.116045128985089,0.00721487523715719,0,0,0
CHE,2012,28,b,6,174,171,295,472,1118,0.000260668659654458,0.00167038779572646,0.0120832689078116,0.0334379694124396,0.131169851427587,0.00727118302152039,0,0,0
CHE,2012,29,m,9,69,110,141,188,517,0.000761360825898787,0.0013138608928587,0.0163659668761115,0.0384194680040235,0.165809772591332,0.00681491427820004,0,0,0
CHE,2012,29,f,1,60,68,139,304,572,8.93113301451059e-05,0.00116165487659278,0.00915142766094921,0.02697828631348,0.123348668571563,0.00734325380009593,0,0,0
CHE,2012,29,b,10,129,178,280,492,1089,0.000434447766090764,0.0012383909520041,0.0125779056467279,0.0317377336796037,0.136727895979604,0.00708257451738436,0,0,0
CHE,2012,30,m,4,110,116,188,176,594,0.00033838258928835,0.00209456084368778,0.0172586559784449,0.051225957338698,0.155226170085502,0.00782990151112345,0,0,0
CHE,2012,30,f,6,60,64,146,280,556,0.000535867980870635,0.00116165487659278,0.00861310838677572,0.0283369050486913,0.113610615789597,0.00713784809939395,0,0,0
CHE,2012,30,b,10,170,180,334,456,1150,0.000434447766090764,0.00163198807628448,0.0127192304292754,0.037858582317813,0.126723415785974,0.00747930275022223,0,0,0
CHE,2012,31,m,3,107,84,166,158,518,0.000253786941966263,0.00203743645704175,0.012497647432667,0.0452314304160844,0.139350766326757,0.00682809593057567,0,0,0
CHE,2012,31,f,2,68,64,151,327,612,0.000178622660290212,0.00131654219347181,0.00861310838677572,0.0293073470024136,0.13268096915428,0.00785676805185089,0,0,0
CHE,2012,31,b,5,175,148,317,485,1130,0.000217223883045382,0.00167998772558696,0.0104580339085153,0.0359316484872656,0.134782580386398,0.00734922791978358,0,0,0
CHE,2012,32,m,1,106,96,139,166,508,8.45956473220875e-05,0.00201839499482641,0.0142830256373337,0.0378745110110587,0.146406501330644,0.00669627940681938,0,0,0
CHE,2012,32,f,3,62,64,124,277,530,0.000267933990435318,0.00120037670581254,0.00861310838677572,0.0240669604523131,0.112393359191852,0.00680406383575323,0,0,0
CHE,2012,32,b,4,168,160,263,443,1038,0.000173779106436306,0.00161278821656348,0.0113059826038003,0.0298107998490563,0.123110686827163,0.0067508836997658,0,0,0
CHE,2012,33,m,6,102,101,170,177,556,0.000507573883932525,0.00194222914596503,0.0150269332226115,0.0463213444020142,0.156108136960988,0.00732899872084956,0,0,0
CHE,2012,33,f,2,58,60,139,313,572,0.000178622660290212,0.00112293304737302,0.00807478911260224,0.02697828631348,0.1270004383648,0.00734325380009593,0,0,0
CHE,2012,33,b,8,160,161,309,490,1128,0.000347558212872611,0.00153598877767951,0.0113766449950741,0.0350248560964198,0.136172091524402,0.00733622043673972,0,0,0
CHE,2012,34,m,5,124,113,153,178,573,0.000422978236610438,0.00236114131470259,0.0168123114272782,0.0416892099618128,0.156990103836473,0.00755308681123524,0,0,0
CHE,2012,34,f,6,69,62,168,311,616,0.000535867980870635,0.00133590310808169,0.00834394874968898,0.0326068496450694,0.126188933966303,0.00790811947702639,0,0,0
CHE,2012,34,b,11,193,175,321,489,1189,0.00047789254269984,0.00185278646307591,0.0123659184729066,0.0363850446826885,0.135894189296801,0.00773294866957759,0,0,0
CHE,2012,35,m,3,107,87,156,175,528,0.000253786941966263,0.00203743645704175,0.0129439919838336,0.0425066454512601,0.154344203210016,0.00695991245433195,0,0,0
CHE,2012,35,f,3,55,72,145,294,569,0.000267933990435318,0.00106485030354338,0.00968974693512269,0.0281428166579468,0.119291146579077,0.00730474023121431,0,0,0
CHE,2012,35,b,6,162,159,301,469,1097,0.000260668659654458,0.0015551886374005,0.0112353202125266,0.034118063705574,0.130336144744785,0.00713460444955981,0,0,0
CHE,2012,36,m,0,107,108,159,161,535,0,0.00203743645704175,0.0160684038420004,0.0433240809407074,0.141996666953215,0.00705218402096135,0,0,0
CHE,2012,36,f,1,62,60,170,315,608,8.93113301451059e-05,0.00120037670581254,0.00807478911260224,0.0329950264265583,0.127811942763297,0.0078054166266754,0,0,0
CHE,2012,36,b,1,169,168,329,476,1143,4.34447766090764e-05,0.00162238814642398,0.0118712817339904,0.0372918370735344,0.132281460337991,0.0074337765595687,0,0,0
CHE,2012,37,m,6,107,95,178,169,555,0.000507573883932525,0.00203743645704175,0.0141342441202781,0.0485011723738737,0.149052401957101,0.00731581706847393,0,0,0
CHE,2012,37,f,3,67,61,156,327,614,0.000267933990435318,0.00129718127886193,0.00820936893114561,0.0302777889561359,0.13268096915428,0.00788244376443864,0,0,0
CHE,2012,37,b,9,174,156,334,496,1169,0.000391002989481688,0.00167038779572646,0.0110233330387053,0.037858582317813,0.137839504890007,0.00760287383913895,0,0,0
CHE,2012,38,m,3,107,113,178,170,571,0.000253786941966263,0.00203743645704175,0.0168123114272782,0.0485011723738737,0.149934368832587,0.00752672350648399,0,0,0
CHE,2012,38,f,4,64,55,168,321,612,0.000357245320580424,0.0012390985350323,0.00740189001988539,0.0326068496450694,0.130246455958788,0.00785676805185089,0,0,0
CHE,2012,38,b,7,171,168,346,491,1183,0.000304113436263535,0.00164158800614497,0.0118712817339904,0.0392187709040817,0.136449993752003,0.007693926220446,0,0,0
CHE,2012,39,m,6,100,109,158,196,569,0.000507573883932525,0.00190414622153435,0.0162171853590559,0.0430516024442249,0.172865507595218,0.00750036020173273,0,0,0
CHE,2012,39,f,6,63,73,144,306,592,0.000535867980870635,0.00121973762042242,0.00982432675366606,0.0279487282672023,0.12416017297006,0.00760001092597341,0,0,0
CHE,2012,39,b,12,163,182,302,502,1161,0.000521337319308917,0.001564788567261,0.0128605552118229,0.0342314127544297,0.139506918255612,0.00755084390696349,0,0,0
CHE,2012,40,m,1,113,103,184,195,596,8.45956473220875e-05,0.00215168523033381,0.0153244962567226,0.0501360433527683,0.171983540719732,0.0078562648158747,0,0,0
CHE,2012,40,f,3,60,73,163,353,652,0.000267933990435318,0.00116165487659278,0.00982432675366606,0.0316364076913471,0.143230526334742,0.00837028230360585,0,0,0
CHE,2012,40,b,4,173,176,347,548,1248,0.000173779106436306,0.00166078786586597,0.0124365808641804,0.0393321199529375,0.15229042072525,0.0081166694193716,0,0,0
CHE,2012,41,m,4,98,103,149,204,558,0.00033838258928835,0.00186606329710366,0.0153244962567226,0.040599295975883,0.179921242599104,0.00735536202560081,0,0,0
CHE,2012,41,f,2,61,59,163,350,635,0.000178622660290212,0.00118101579120266,0.00794020929405887,0.0316364076913471,0.142013269736997,0.00815203874661,0,0,0
CHE,2012,41,b,6,159,162,312,554,1193,0.000260668659654458,0.00152638884781901,0.0114473073863478,0.035364903242987,0.153957834090855,0.00775896363566532,0,0,0
CHE,2012,42,m,4,93,89,153,205,544,0.00033838258928835,0.00177085598602694,0.0132415550179448,0.0416892099618128,0.18080320947459,0.00717081889234201,0,0,0
CHE,2012,42,f,4,45,75,152,332,608,0.000357245320580424,0.000871241157444583,0.0100934863907528,0.029501435393158,0.134709730150522,0.0078054166266754,0,0,0
CHE,2012,42,b,8,138,164,305,537,1152,0.000347558212872611,0.00132479032074858,0.0115886321688953,0.0345714599009969,0.149233496221641,0.0074923102332661,0,0,0
CHE,2012,43,m,2,120,117,178,176,593,0.000169191294644175,0.00228497546584122,0.0174074374955004,0.0485011723738737,0.155226170085502,0.00781671985874782,0,0,0
CHE,2012,43,f,2,59,92,160,346,659,0.000178622660290212,0.0011422939619829,0.0123813433059901,0.0310541425191137,0.140390260940002,0.00846014729766297,0,0,0
CHE,2012,43,b,4,179,209,338,522,1252,0.000173779106436306,0.00171838744502895,0.0147684397762142,0.0383119785132359,0.145064962807628,0.00814268438545933,0,0,0
CHE,2012,44,m,1,111,106,158,188,564,8.45956473220875e-05,0.00211360230590313,0.0157708408078893,0.0430516024442249,0.165809772591332,0.00743445193985459,0,0,0
CHE,2012,44,f,1,76,71,142,324,614,8.93113301451059e-05,0.00147142951035085,0.00955516711657932,0.0275605514857134,0.131463712556534,0.00788244376443864,0,0,0
CHE,2012,44,b,2,187,177,300,512,1178,8.68895532181528e-05,0.00179518688391292,0.0125072432554541,0.0340047146567183,0.14228594053162,0.00766140751283634,0,0,0
CHE,2012,45,m,4,129,109,166,172,580,0.00033838258928835,0.00245634862577931,0.0162171853590559,0.0452314304160844,0.151698302583559,0.00764535837786465,0,0,0
CHE,2012,45,f,1,58,54,169,327,609,8.93113301451059e-05,0.00112293304737302,0.00726731020134202,0.0328009380358139,0.13268096915428,0.00781825448296927,0,0,0
CHE,2012,45,b,5,187,163,335,499,1189,0.000217223883045382,0.00179518688391292,0.0115179697776216,0.0379719313666687,0.138673211572809,0.00773294866957759,0,0,0
CHE,2012,46,m,9,119,105,184,171,588,0.000761360825898787,0.00226593400362587,0.0156220592908337,0.0501360433527683,0.150816335708073,0.00775081159686968,0,0,0
CHE,2012,46,f,3,49,65,162,344,623,0.000267933990435318,0.000948684815884102,0.0087476882053191,0.0314423193006026,0.139578756541505,0.00799798447108351,0,0,0
CHE,2012,46,b,12,168,170,346,515,1211,0.000521337319308917,0.00161278821656348,0.0120126065165379,0.0392187709040817,0.143119647214422,0.0078760309830601,0,0,0
CHE,2012,47,m,2,121,103,170,193,589,0.000169191294644175,0.00230401692805656,0.0153244962567226,0.0463213444020142,0.170219606968761,0.0077639932492453,0,0,0
CHE,2012,47,f,2,66,63,166,383,680,0.000178622660290212,0.00127782036425206,0.00847852856823235,0.0322186728635805,0.155403092312199,0.00872974227983433,0,0,0
CHE,2012,47,b,4,187,166,336,576,1269,0.000173779106436306,0.00179518688391292,0.0117299569514428,0.0380852804155245,0.160071683098073,0.00825324799133218,0,0,0
CHE,2012,48,m,3,89,99,205,199,595,0.000253786941966263,0.00169469013716557,0.0147293701885003,0.0558580917788995,0.175511408221675,0.00784308316349908,0,0,0
CHE,2012,48,f,4,51,59,151,357,622,0.000357245320580424,0.000987406645103861,0.00794020929405887,0.0293073470024136,0.144853535131736,0.00798514661478963,0,0,0
CHE,2012,48,b,7,140,158,356,556,1217,0.000304113436263535,0.00134399018046957,0.0111646578212528,0.040352261392639,0.154513638546056,0.0079150534321917,0,0,0
CHE,2012,49,m,4,100,117,190,203,614,0.00033838258928835,0.00190414622153435,0.0174074374955004,0.0517709143316629,0.179039275723619,0.00809353455863602,0,0,0
CHE,2012,49,f,7,59,92,150,351,659,0.000625179311015741,0.0011422939619829,0.0123813433059901,0.0291132586116691,0.142419021936245,0.00846014729766297,0,0,0
CHE,2012,49,b,11,159,209,340,554,1273,0.00047789254269984,0.00152638884781901,0.0147684397762142,0.0385386766109474,0.153957834090855,0.00827926295741991,0,0,0
CHE,2012,50,m,3,97,106,171,226,603,0.000253786941966263,0.00184702183488832,0.0157708408078893,0.0465938228984966,0.199324513859792,0.00794853638250411,0,0,0
CHE,2012,50,f,5,57,64,156,388,670,0.000446556650725529,0.00110357213276314,0.00861310838677572,0.0302777889561359,0.157431853308442,0.00860136371689559,0,0,0
CHE,2012,50,b,8,154,170,327,614,1273,0.000347558212872611,0.00147838919851653,0.0120126065165379,0.0370651389758229,0.170631967746904,0.00827926295741991,0,0,0
CHE,2012,51,m,4,115,107,186,228,640,0.00033838258928835,0.0021897681547645,0.0159196223249448,0.0506810003457332,0.201088447610764,0.00843625752040237,0,0,0
CHE,2012,51,f,1,62,69,169,347,648,8.93113301451059e-05,0.00120037670581254,0.00928600747949258,0.0328009380358139,0.140796013139251,0.00831893087843036,0,0,0
CHE,2012,51,b,5,177,176,355,575,1288,0.000217223883045382,0.00169918758530796,0.0124365808641804,0.0402389123437833,0.159793780870472,0.0083768190802489,0,0,0
CHE,2012,52,m,4,131,112,190,217,654,0.00033838258928835,0.00249443155020999,0.0166635299102226,0.0517709143316629,0.19138681198042,0.00862080065366117,0,0,0
CHE,2012,52,f,3,73,65,212,350,703,0.000267933990435318,0.00141334676652121,0.0087476882053191,0.0411467388378257,0.142013269736997,0.00902501297459343,0,0,0
CHE,2012,52,b,7,204,177,402,567,1357,0.000304113436263535,0.00195838569154137,0.0125072432554541,0.0455663176400025,0.157570563049665,0.00882557724526223,0,0,0
CHE,2013,1,m,3,105,98,167,214,587,0.000251854747457782,0.001979718828375,0.0141161299680524,0.0444673412768635,0.182360381057574,0.00764114567166946,0,0,0
CHE,2013,1,f,4,73,44,167,422,710,0.000354679837789825,0.00140145189809528,0.00576199746426753,0.0321477969144652,0.168003411970704,0.00902051605809811,0,0,0
CHE,2013,1,b,7,178,142,334,636,1297,0.000301862000063397,0.00169319542294189,0.00974026855011776,0.0373170913853841,0.172574997049806,0.00833920535370442,0,0,0
CHE,2013,2,m,3,104,118,188,248,661,0.000251854747457782,0.00196086436334285,0.0169969728186753,0.0500590428745529,0.211333525711581,0.00860442468308946,0,0,0
CHE,2013,2,f,0,53,72,189,446,760,0,0.00101749247395959,0.00942872312334686,0.0363828360289456,0.1775581083861,0.00965576366782333,0,0,0
CHE,2013,2,b,3,157,190,377,694,1421,0.000129369428598599,0.0014934364123701,0.0130327536938195,0.042121387581706,0.188312968478876,0.00913647710687277,0,0,0
CHE,2013,3,m,3,123,125,202,266,719,0.000251854747457782,0.00231909919895357,0.0180052678163934,0.0537868439396792,0.226672249351938,0.00935942715149973,0,0,0
CHE,2013,3,f,1,65,57,151,417,691,8.86699594474562e-05,0.001247868128441,0.00746440580598293,0.0290677684675703,0.166012850217497,0.00877912196640253,0,0,0
CHE,2013,3,b,4,188,182,353,683,1410,0.000172492571464798,0.00178831876130942,0.0124840061698692,0.0394399199372473,0.185328180794053,0.00906575138683365,0,0,0
CHE,2013,4,m,5,104,114,197,225,645,0.000419757912429637,0.00196086436334285,0.0164208042485508,0.0524554864164198,0.191734045504459,0.00839614814007974,0,0,0
CHE,2013,4,f,3,69,74,167,455,768,0.000266009878342369,0.00132466001326814,0.00969063209899539,0.0321477969144652,0.181141119541873,0.00975740328537937,0,0,0
CHE,2013,4,b,8,173,188,364,680,1413,0.000344985142929596,0.00164563375375813,0.012895566812832,0.0406689259409575,0.184514147789101,0.00908504021957159,0,0,0
CHE,2013,5,m,5,115,117,198,250,685,0.000419757912429637,0.00216826347869643,0.0168529306761442,0.0527217579210717,0.213037828338287,0.00891683949760406,0,0,0
CHE,2013,5,f,8,67,84,160,438,757,0.00070935967557965,0.00128626407085457,0.011000176977238,0.0308002844689487,0.174373209580968,0.00961764881123982,0,0,0
CHE,2013,5,b,13,182,201,358,688,1442,0.000560600857260594,0.0017312447582889,0.0137872815392512,0.0399985590298429,0.186684902468972,0.00927149893603838,0,0,0
CHE,2013,6,m,4,99,122,208,223,656,0.00033580632994371,0.00186659203818214,0.0175731413887999,0.0553844729675904,0.190029742877752,0.00853933826339892,0,0,0
CHE,2013,6,f,6,73,81,156,486,802,0.000532019756684737,0.00140145189809528,0.0106073135137652,0.030030277357225,0.193482602411759,0.0101893716599925,0,0,0
CHE,2013,6,b,10,172,203,364,709,1458,0.000431231428661995,0.00163612141992138,0.0139244684202388,0.0406689259409575,0.192383133503636,0.00937437271064075,0,0,0
CHE,2013,7,m,8,129,124,189,275,725,0.000671612659887419,0.00243222598914643,0.0178612256738622,0.0503253143792048,0.234341611172116,0.00943753085512838,0,0,0
CHE,2013,7,f,7,78,81,155,458,779,0.000620689716132193,0.0014974417541292,0.0106073135137652,0.029837775579294,0.182335456593798,0.00989715775951892,0,0,0
CHE,2013,7,b,15,207,205,344,733,1504,0.000646847142992993,0.00196905310420771,0.0140616553012263,0.0384343695705753,0.198895397543251,0.00967013481262255,0,0,0
CHE,2013,8,m,1,121,118,189,258,687,8.39515824859274e-05,0.00228139026888928,0.0169969728186753,0.0503253143792048,0.219855038845113,0.00894287406548028,0,0,0
CHE,2013,8,f,4,59,77,184,428,752,0.000354679837789825,0.00113268030120029,0.0100834955624682,0.035420327139291,0.170392086074553,0.0095541240502673,0,0,0
CHE,2013,8,b,5,180,195,373,686,1439,0.000215615714330998,0.0017122200906154,0.0133757208962885,0.0416744763076296,0.186142213799005,0.00925221010330044,0,0,0
CHE,2013,9,m,7,113,112,192,258,682,0.000587661077401492,0.00213055454863214,0.0161327199634885,0.0511241288931604,0.219855038845113,0.00887778764578974,0,0,0
CHE,2013,9,f,0,74,67,168,481,790,0,0.00142064986930206,0.00877395068422555,0.0323402986923961,0.191492040658552,0.0100369122336585,0,0,0
CHE,2013,9,b,7,187,179,360,739,1472,0.000301862000063397,0.00177880642747266,0.0122782258483879,0.0402220146668811,0.200523463553155,0.00946438726341782,0,0,0
CHE,2013,10,m,2,98,126,188,253,667,0.000167903164971855,0.00184773757315,0.0181493099589245,0.0500590428745529,0.215594282278347,0.00868252838671811,0,0,0
CHE,2013,10,f,1,53,69,178,502,803,8.86699594474562e-05,0.00101749247395959,0.00903585965987408,0.0342653164717054,0.199852400022023,0.010202076612187,0,0,0
CHE,2013,10,b,3,151,195,366,755,1470,0.000129369428598599,0.00143636240934958,0.0133757208962885,0.0408923815779958,0.204864972912899,0.00945152804159252,0,0,0
CHE,2013,11,m,1,122,109,187,251,670,8.39515824859274e-05,0.00230024473392143,0.015700593535895,0.049792771369901,0.213889979651641,0.00872158023853244,0,0,0
CHE,2013,11,f,4,66,80,173,438,761,0.000354679837789825,0.00126706609964779,0.010476359025941,0.0333028075820508,0.174373209580968,0.00966846862001784,0,0,0
CHE,2013,11,b,5,188,189,360,689,1431,0.000215615714330998,0.00178831876130942,0.0129641602533258,0.0402220146668811,0.186956246803956,0.00920077321599925,0,0,0
CHE,2013,12,m,2,116,102,181,232,633,0.000167903164971855,0.00218711794372857,0.014692298538177,0.0481951423419898,0.197699104697931,0.00823994073282244,0,0,0
CHE,2013,12,f,4,73,53,154,441,725,0.000354679837789825,0.00140145189809528,0.00694058785468589,0.0296452738013631,0.175567546632892,0.00921109034101568,0,0,0
CHE,2013,12,b,6,189,155,335,673,1358,0.000258738857197197,0.00179783109514617,0.010631983276537,0.0374288192039032,0.182614737444213,0.00873141161937595,0,0,0
CHE,2013,13,m,2,112,116,194,230,654,0.000167903164971855,0.0021117000836,0.016708888533613,0.0516566719024642,0.195994802071224,0.00851330369552271,0,0,0
CHE,2013,13,f,2,56,71,139,435,703,0.000177339918894912,0.00107508638757994,0.0092977686355226,0.0267577471323992,0.173178872529044,0.00893158139273658,0,0,0
CHE,2013,13,b,4,168,187,333,665,1357,0.000172492571464798,0.00159807208457437,0.0128269733723382,0.037205363566865,0.180443982764341,0.0087249820084633,0,0,0
CHE,2013,14,m,8,114,97,177,238,634,0.000671612659887419,0.00214940901366428,0.0139720878255213,0.0471300563233822,0.20281201257805,0.00825295801676055,0,0,0
CHE,2013,14,f,5,52,83,167,388,695,0.000443349797237281,0.000998294502752801,0.0108692224894137,0.0321477969144652,0.154467592048894,0.00882994177518055,0,0,0
CHE,2013,14,b,13,166,180,344,626,1329,0.000560600857260594,0.00157904741690087,0.0123468192888817,0.0384343695705753,0.169861553699966,0.00854495290290916,0,0,0
CHE,2013,15,m,10,88,112,194,224,628,0.000839515824859274,0.00165919292282857,0.0161327199634885,0.0516566719024642,0.190881894191106,0.0081748543131319,0,0,0
CHE,2013,15,f,5,52,70,154,371,652,0.000443349797237281,0.000998294502752801,0.00916681414769834,0.0296452738013631,0.147699682087989,0.00828362883081686,0,0,0
CHE,2013,15,b,15,140,182,348,595,1280,0.000646847142992993,0.00133172673714531,0.0124840061698692,0.0388812808446517,0.161449879315463,0.00822990196818941,0,0,0
CHE,2013,16,m,6,104,102,185,185,582,0.000503709494915564,0.00196086436334285,0.014692298538177,0.0492602283605973,0.157647992970333,0.00757605925197892,0,0,0
CHE,2013,16,f,2,55,66,157,359,639,0.000177339918894912,0.00105588841637315,0.00864299619640129,0.0302227791351559,0.142922333880291,0.0081184644522883,0,0,0
CHE,2013,16,b,8,159,168,342,544,1221,0.000344985142929596,0.0015124610800436,0.0115236980029562,0.038210913933537,0.147611318231281,0.00785055492434318,0,0,0
CHE,2013,17,m,9,120,107,203,194,633,0.000755564242373347,0.00226253580385714,0.0154125092508327,0.054053115444331,0.165317354790511,0.00823994073282244,0,0,0
