CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
ESP,2012,52,b,43,1115,945,2424,3330,7857,0.000315926315797527,0.00184063106581792,0.0125074784732236,0.0408795499005827,0.150910580659823,0.00874170239612022,0,0,0
ESP,2013,1,m,17,793,752,1339,1208,4109,0.000242903804844602,0.00262271879135627,0.0205404551675575,0.0544088546697195,0.16318246223143,0.00931813753280373,0,0,0
ESP,2013,1,f,26,379,361,1119,1920,3805,0.000394510587268868,0.0012742826978353,0.00871924544426748,0.032528765549532,0.122353048235801,0.0083659110759502,0,0,0
ESP,2013,1,b,43,1172,1113,2458,3128,7914,0.000316430092435991,0.00195404908346553,0.0142667901074007,0.0416537546871031,0.135440276806541,0.00883466088850065,0,0,0
ESP,2013,2,m,13,810,696,1482,1247,4248,0.000185749968410578,0.00267894353215457,0.019010846804016,0.0602195090519225,0.168450770200822,0.00963335318553181,0,0,0
ESP,2013,2,f,18,389,346,1151,2270,4174,0.000273122714263062,0.00130790493260668,0.00835694992719265,0.0334589894079636,0.144656989320452,0.00917721756399898,0,0,0
ESP,2013,2,b,31,1199,1042,2633,3517,8422,0.000228124020128273,0.00199906557258974,0.0133566893907561,0.0446193393373241,0.1522837127649,0.00940175815048679,0,0,0
ESP,2013,3,m,18,821,732,1409,1344,4324,0.000257192263953108,0.00271532424678877,0.0199941664662927,0.057253230940728,0.181553997714438,0.00980570131220329,0,0,0
ESP,2013,3,f,22,395,352,1255,2214,4238,0.000333816650765965,0.00132807827346951,0.00850186813402258,0.0364822169478665,0.141088358746908,0.00931793196843021,0,0,0
ESP,2013,3,b,40,1216,1084,2664,3558,8562,0.000294353574359061,0.00202740928796424,0.0138950588287713,0.0451446714753632,0.154058984935318,0.00955804479749085,0,0,0
ESP,2013,4,m,22,756,693,1478,1324,4273,0.000314346100387132,0.0025003472966776,0.0189289034988263,0.0600569732650078,0.178852301319878,0.00969004664825269,0,0,0
ESP,2013,4,f,13,358,339,1191,2154,4055,0.000197255293634434,0.0012036760048154,0.00818787868589106,0.0346217692310032,0.137264825989539,0.00891557671825968,0,0,0
ESP,2013,4,b,35,1114,1032,2669,3478,8328,0.000257559377564179,0.00185734699571724,0.0132285061912287,0.0452294024653695,0.150595039236941,0.0092968228303555,0,0,0
ESP,2013,5,m,17,799,727,1454,1265,4262,0.000242903804844602,0.00264256281752038,0.0198575942909765,0.0590817585435191,0.170882296955926,0.00966510152465551,0,0,0
ESP,2013,5,f,21,385,339,1202,2150,4097,0.000318643166640239,0.00129445603869813,0.00818787868589106,0.0349415336823391,0.137009923805715,0.00900792054616767,0,0,0
ESP,2013,5,b,38,1184,1066,2656,3415,8359,0.000279635895641108,0.00197405641196518,0.0136643290696219,0.0450091018913531,0.147867181999469,0.00933142915933497,0,0,0
ESP,2013,6,m,26,801,763,1427,1298,4315,0.000371499936821156,0.00264917749290841,0.0208409139532532,0.0579846419818444,0.17534009600695,0.00978529166562377,0,0,0
ESP,2013,6,f,17,370,352,1107,2159,4005,0.000257949230137337,0.00124402268654106,0.00850186813402258,0.0321799316026201,0.13758345371932,0.00880564358979778,0,0,0
ESP,2013,6,b,43,1171,1115,2534,3457,8320,0.000316430092435991,0.00195238180609056,0.0142924267473062,0.0429416657351991,0.149685753491117,0.00928789216481241,0,0,0
ESP,2013,7,m,16,844,697,1488,1327,4372,0.000228615345736096,0.00279139301375119,0.0190381612390793,0.0604633127322947,0.179257555779062,0.00991455276062738,0,0,0
ESP,2013,7,f,20,361,345,1235,2276,4237,0.000303469682514514,0.00121376267524681,0.00833279689272099,0.0359008270363467,0.145039342596189,0.00931573330586097,0,0,0
ESP,2013,7,b,36,1205,1042,2723,3603,8609,0.000264918216923155,0.00200906923683956,0.0133566893907561,0.0461444971574377,0.156007454390655,0.00961051245755649,0,0,0
ESP,2013,8,m,21,749,722,1408,1255,4155,0.000300057641278626,0.00247719593281948,0.0197210221156603,0.0572125969939993,0.169531448758646,0.00942245350421014,0,0,0
ESP,2013,8,f,19,387,360,1256,2331,4353,0.000288296198388788,0.0013011804856524,0.00869509240979582,0.0365112864434425,0.148544247623777,0.00957077816389257,0,0,0
ESP,2013,8,b,40,1136,1082,2664,3586,8508,0.000294353574359061,0.00189402709796659,0.0138694221888658,0.0451446714753632,0.15527136592975,0.009497762805075,0,0,0
ESP,2013,9,m,19,841,712,1411,1332,4315,0.000271480723061614,0.00278147100066913,0.0194478777650279,0.0573344988341854,0.179932979877702,0.00978529166562377,0,0,0
ESP,2013,9,f,20,360,361,1206,2210,4157,0.000303469682514514,0.00121040045176968,0.00871924544426748,0.035057811664643,0.140833456563083,0.00913984030032194,0,0,0
ESP,2013,9,b,39,1201,1073,2617,3542,8472,0.000286994735000085,0.00200240012733968,0.0137540573092911,0.0443482001693039,0.153366195795642,0.0094575748101311,0,0,0
ESP,2013,10,m,14,775,682,1487,1366,4324,0.000200038427519084,0.00256318671286394,0.0186284447131306,0.060422678785566,0.184525863748455,0.00980570131220329,0,0,0
ESP,2013,10,f,12,387,377,1200,2439,4415,0.000182081809508708,0.0013011804856524,0.00910569399581396,0.0348833946911871,0.155426606587041,0.00970709524318532,0,0,0
ESP,2013,10,b,26,1162,1059,2687,3805,8739,0.00019132982333339,0.00193737630971582,0.0135746008299527,0.0455344340293922,0.164753917279057,0.00975563577263169,0,0,0
ESP,2013,11,m,13,815,661,1365,1186,4040,0.000185749968410578,0.00269548022062466,0.0180548415768026,0.0554653372846655,0.160210596197414,0.0091616635756941,0,0,0
ESP,2013,11,f,12,344,351,1129,2071,3907,0.000182081809508708,0.00115660487613547,0.00847771509955093,0.0328194605052919,0.131975605675179,0.00859017465801247,0,0,0
ESP,2013,11,b,25,1159,1012,2494,3257,7947,0.000183970983974413,0.00193237447759091,0.0129721397921739,0.0422638178151486,0.141025889245174,0.00887149988386589,0,0,0
ESP,2013,12,m,21,778,725,1337,1245,4106,0.000300057641278626,0.002573108725946,0.01980296542085,0.0543275867762621,0.168180600561366,0.00931133431727722,0,0,0
ESP,2013,12,f,15,401,318,1148,2143,4025,0.000227602261885885,0.00134825161433233,0.00768066496198631,0.0333717809212357,0.136563844984022,0.00884961684118254,0,0,0
ESP,2013,12,b,36,1179,1043,2485,3388,8131,0.000264918216923155,0.00196572002509032,0.0133695077107089,0.0421113020331372,0.146698100326267,0.00907690519135694,0,0,0
ESP,2013,13,m,22,773,655,1285,1150,3885,0.000314346100387132,0.00255657203747591,0.0178909549664231,0.0522146215463701,0.155347542687205,0.00881016410682465,0,0,0
ESP,2013,13,f,22,367,340,1006,2083,3818,0.000333816650765965,0.00123393601610964,0.00821203172036272,0.0292439125494452,0.132740312226653,0.00839449368935029,0,0,0
ESP,2013,13,b,44,1140,995,2291,3233,7703,0.000323788931794967,0.00190069620746647,0.0127542283529773,0.0388237396208923,0.139986705535661,0.00859911458480168,0,0,0
ESP,2013,14,m,21,787,623,1304,1072,3807,0.000300057641278626,0.00260287476519216,0.0170168930443994,0.0529866665342152,0.144810926748421,0.0086332805031355,0,0,0
ESP,2013,14,f,18,354,326,1082,1974,3754,0.000273122714263062,0.00119022711090685,0.00787388923775955,0.0314531942132204,0.125794227717433,0.00825377928491907,0,0,0
ESP,2013,14,b,39,1141,949,2386,3046,7561,0.000286994735000085,0.00190236348484144,0.0121645856351512,0.0404336284310122,0.131889732465705,0.00844059527141185,0,0,0
ESP,2013,15,m,25,760,662,1272,1146,3865,0.00035721147771265,0.00251357664745367,0.0180821560118658,0.0516863802388971,0.154807203408293,0.00876480933664794,0,0,0
ESP,2013,15,f,18,346,350,1021,1951,3686,0.000273122714263062,0.00116332932308974,0.00845356206507927,0.029679954983085,0.124328540160442,0.00810427023021089,0,0,0
ESP,2013,15,b,43,1106,1012,2293,3097,7551,0.000316430092435991,0.00184400877671747,0.0129721397921739,0.0388576320168948,0.13409799784842,0.00842943193948299,0,0,0
ESP,2013,16,m,16,707,662,1231,1057,3673,0.000228615345736096,0.00233828774967072,0.0180821560118658,0.0500203884230207,0.142784654452501,0.00832940354295159,0,0,0
ESP,2013,16,f,16,346,303,1031,1884,3580,0.000242775746011611,0.00116332932308974,0.00731836944491148,0.0299706499388449,0.12005892858138,0.00787121199787167,0,0,0
ESP,2013,16,b,32,1053,965,2262,2941,7253,0.000235482859487249,0.00175564307584403,0.0123696787543951,0.0383322998788557,0.127343303736585,0.00809676464800293,0,0,0
ESP,2013,17,m,22,749,659,1164,1038,3632,0.000314346100387132,0.00247719593281948,0.0180002127066761,0.0472979139921983,0.140218042877669,0.00823642626408935,0,0,0
ESP,2013,17,f,16,338,308,987,1739,3388,0.000242775746011611,0.00113643153527264,0.00743913461726976,0.0286915921335014,0.110818724417739,0.007449068784578,0,0,0
ESP,2013,17,b,38,1087,967,2151,2777,7020,0.000279635895641108,0.00181233050659303,0.0123953153943006,0.0364512719007156,0.120242215054912,0.00783665901406047,0,0,0
ESP,2013,18,m,24,710,627,1239,983,3583,0.000342923018604144,0.00234820976275277,0.0171261507846524,0.0503454599968502,0.132788377792629,0.00812530707715643,0,0,0
ESP,2013,18,f,11,316,342,961,1841,3471,0.000166908325382983,0.0010624626187756,0.00826033778930603,0.0279357852485257,0.117318730105265,0.00763155777782474,0,0,0
ESP,2013,18,b,35,1026,969,2200,2824,7054,0.000257559377564179,0.00171062658671982,0.012420952034206,0.0372816356027774,0.122277283152709,0.0078746143426186,0,0,0
ESP,2013,19,m,25,699,618,1197,1105,3644,0.00035721147771265,0.00231182904811858,0.0168803208690832,0.0486388342342451,0.149268725799445,0.00826363912619537,0,0,0
ESP,2013,19,f,16,342,288,995,1881,3522,0.000242775746011611,0.00114988042918119,0.00695607392783666,0.0289241480981093,0.119867751943511,0.00774368956885588,0,0,0
ESP,2013,19,b,41,1041,906,2192,2986,7166,0.000301712413718038,0.00173563574734438,0.0116133978771834,0.0371460660187673,0.129291773191922,0.00799964366022184,0,0,0
ESP,2013,20,m,16,748,652,1173,1043,3632,0.000228615345736096,0.00247388859512546,0.0178090116612334,0.0476636195127565,0.140893466976309,0.00823642626408935,0,0,0
ESP,2013,20,f,17,338,299,954,1792,3400,0.000257949230137337,0.00113643153527264,0.00722175730702486,0.0277322987794937,0.114196178353414,0.00747545273540885,0,0,0
ESP,2013,20,b,33,1086,951,2127,2835,7032,0.000242841698846226,0.00181066322921806,0.0121902222750567,0.0360445631486853,0.122753575686236,0.0078500550123751,0,0,0
ESP,2013,21,m,11,764,629,1216,1027,3647,0.000157173050193566,0.00252680599822975,0.0171807796547789,0.0494108792220903,0.138732109860661,0.00827044234172188,0,0,0
ESP,2013,21,f,17,335,293,951,1697,3293,0.000257949230137337,0.00112634486484123,0.00707683910019493,0.0276450902927658,0.10814225148758,0.0072401958405004,0,0,0
ESP,2013,21,b,28,1099,922,2167,2724,6940,0.000206047502051343,0.00183233783509268,0.0118184909964272,0.0367224110687358,0.117947351029737,0.00774735235862958,0,0,0
ESP,2013,22,m,12,736,594,1255,1071,3668,0.000171461509302072,0.00243420054279724,0.0162247744275654,0.0509956031445093,0.144675841928693,0.00831806485040741,0,0,0
ESP,2013,22,f,14,364,321,923,1698,3320,0.00021242877776016,0.00122384934567823,0.00775312406540127,0.0268311444166381,0.108205977033537,0.00729955972986982,0,0,0
ESP,2013,22,b,26,1100,915,2178,2769,6988,0.00019132982333339,0.00183400511246765,0.011728762756758,0.0369088192467496,0.119895820485075,0.00780093635188811,0,0,0
ESP,2013,23,m,24,725,604,1272,1090,3715,0.000342923018604144,0.00239781982816304,0.0164979187781978,0.0516863802388971,0.147242453503525,0.00842464856032267,0,0,0
ESP,2013,23,f,18,336,315,1008,1781,3458,0.000273122714263062,0.00112970708831836,0.00760820585857134,0.0293020515405972,0.113495197347897,0.00760297516442465,0,0,0
ESP,2013,23,b,42,1061,919,2280,2871,7173,0.000309071253077014,0.00176898129484379,0.011780036036569,0.0386373314428784,0.124312351250505,0.00800745799257204,0,0,0
ESP,2013,24,m,22,751,644,1218,1117,3752,0.000314346100387132,0.00248381060820751,0.0175904961807275,0.0494921471155477,0.150889743636181,0.00850855488514957,0,0,0
ESP,2013,24,f,18,318,308,1025,1893,3562,0.000273122714263062,0.00106918706572988,0.00743913461726976,0.029796232965389,0.120632458494985,0.00783163607162539,0,0,0
ESP,2013,24,b,40,1069,952,2243,3010,7314,0.000294353574359061,0.00178231951384356,0.0122030405950094,0.0380103221168317,0.130330956901435,0.00816486097276898,0,0,0
ESP,2013,25,m,19,682,607,1177,973,3458,0.000271480723061614,0.00225560430732027,0.0165798620833875,0.0478261552996713,0.131437529595349,0.00784183976355203,0,0,0
ESP,2013,25,f,10,326,268,899,1709,3212,0.000151734841257257,0.00109608485354698,0.00647301323840356,0.0261334765228143,0.108906958039054,0.00706210417239213,0,0,0
ESP,2013,25,b,29,1008,875,2076,2682,6670,0.000213406341410319,0.00168061559397035,0.0112160299586484,0.0351803070506209,0.11612877953809,0.00744594239655033,0,0,0
ESP,2013,26,m,20,714,644,1195,985,3558,0.00028576918217012,0.00236143911352885,0.0175904961807275,0.0485575663407877,0.133058547432085,0.00806861361443554,0,0,0
ESP,2013,26,f,13,326,288,932,1799,3358,0.000197255293634434,0.00109608485354698,0.00695607392783666,0.027092769876822,0.114642257175107,0.00738310890750086,0,0,0
ESP,2013,26,b,33,1040,932,2127,2784,6916,0.000242841698846226,0.00173396846996941,0.0119466741959546,0.0360445631486853,0.12054531030352,0.00772056036200031,0,0,0
ESP,2013,27,m,26,712,675,1237,1062,3712,0.000371499936821156,0.00235482443814081,0.018437243667688,0.0502641921033928,0.143460078551141,0.00841784534479616,0,0,0
ESP,2013,27,f,14,342,299,964,1970,3589,0.00021242877776016,0.00114988042918119,0.00722175730702486,0.0280229937352536,0.125539325533608,0.00789099996099481,0,0,0
ESP,2013,27,b,40,1054,974,2201,3032,7301,0.000294353574359061,0.001757310353219,0.0124850436339697,0.0372985818007787,0.131283541968489,0.00815034864126147,0,0,0
ESP,2013,28,m,26,735,654,1369,1123,3907,0.000371499936821156,0.00243089320510322,0.0178636405313599,0.0556278730715803,0.151700252554549,0.00886005435401902,0,0,0
ESP,2013,28,f,16,351,337,1112,2084,3900,0.000242775746011611,0.00118014044047543,0.00813957261694775,0.0323252790805,0.132804037772609,0.0085747840200278,0,0,0
ESP,2013,28,b,42,1086,991,2481,3207,7807,0.000309071253077014,0.00181066322921806,0.0127029550731663,0.0420435172411322,0.138860923183689,0.00871521323686184,0,0,0
ESP,2013,29,m,19,705,593,1166,1071,3554,0.000271480723061614,0.00233167307428268,0.0161974599925022,0.0473791818856556,0.144675841928693,0.0080595426604002,0,0,0
ESP,2013,29,f,22,319,291,967,1910,3509,0.000333816650765965,0.00107254928920702,0.00702853303125162,0.0281102022219816,0.12171579277624,0.00771510695545578,0,0,0
ESP,2013,29,b,41,1024,884,2133,2981,7063,0.000301712413718038,0.00170729203196988,0.0113313948382231,0.0361462403366928,0.129075276585774,0.00788466134135457,0,0,0
ESP,2013,30,m,20,742,610,1142,987,3501,0.00028576918217012,0.00245404456896135,0.0166618053885773,0.046403967164167,0.133328717071541,0.00793935251943194,0,0,0
ESP,2013,30,f,23,325,323,947,1785,3403,0.000348990134891691,0.00109272263006985,0.00780143013434458,0.0275288123104618,0.113750099531721,0.00748204872311657,0,0,0
ESP,2013,30,b,43,1067,933,2089,2772,6904,0.000316430092435991,0.00177898495909362,0.0119594925159074,0.0354006076246373,0.120025718448764,0.00770716436368568,0,0,0
ESP,2013,31,m,23,705,638,1146,995,3507,0.000328634559495638,0.00233167307428268,0.017426609570348,0.0465665029510818,0.134409395629365,0.00795295895048495,0,0,0
ESP,2013,31,f,13,323,293,913,1746,3288,0.000197255293634434,0.00108599818311557,0.00707683910019493,0.0265404494608782,0.111264803239432,0.00722920252765421,0,0,0
ESP,2013,31,b,36,1028,931,2059,2741,6795,0.000264918216923155,0.00171396114146977,0.0119338558760019,0.0348922216845994,0.118683439490643,0.0075854840456611,0,0,0
ESP,2013,32,m,19,686,615,1137,964,3421,0.000271480723061614,0.00226883365809634,0.0167983775638935,0.0462007974305236,0.130221766217797,0.00775793343872513,0,0,0
ESP,2013,32,f,13,342,298,929,1731,3313,0.000197255293634434,0.00114988042918119,0.00719760427255321,0.027005561390094,0.110308920050089,0.00728416909188515,0,0,0
ESP,2013,32,b,32,1028,913,2066,2695,6734,0.000235482859487249,0.00171396114146977,0.0117031261168525,0.0350108450706082,0.116691670714076,0.00751738772089504,0,0,0
ESP,2013,33,m,20,710,593,1077,965,3365,0.00028576918217012,0.00234820976275277,0.0161974599925022,0.043762760626802,0.130356851037525,0.00763094008223036,0,0,0
ESP,2013,33,f,15,350,314,952,1775,3406,0.000227602261885885,0.0011767782169983,0.00758405282409969,0.0276741597883418,0.11311284407216,0.00748864471082428,0,0,0
ESP,2013,33,b,35,1060,907,2029,2740,6771,0.000257559377564179,0.00176731401746882,0.0116262161971361,0.0343838357445615,0.118640140169413,0.00755869204903183,0,0,0
ESP,2013,34,m,25,684,609,1100,991,3409,0.00035721147771265,0.00226221898270831,0.016634490953514,0.0446973414015619,0.133869056350453,0.0077307205766191,0,0,0
ESP,2013,34,f,13,331,323,929,1752,3348,0.000197255293634434,0.00111289597093267,0.00780143013434458,0.027005561390094,0.111647156515168,0.00736112228180848,0,0,0
ESP,2013,34,b,38,1015,932,2029,2743,6757,0.000279635895641108,0.00169228653559515,0.0119466741959546,0.0343838357445615,0.118770038133102,0.00754306338433142,0,0,0
ESP,2013,35,m,16,656,637,1137,875,3321,0.000228615345736096,0.0021696135272758,0.0173992951352848,0.0462007974305236,0.118199217262004,0.00753115958784161,0,0,0
ESP,2013,35,f,16,293,263,899,1685,3156,0.000242775746011611,0.000985131478801431,0.00635224806604528,0.0261334765228143,0.107377544936107,0.0069389790685148,0,0,0
ESP,2013,35,b,32,949,900,2036,2560,6477,0.000235482859487249,0.00158224622884709,0.0115364879574669,0.0345024591305704,0.110846262348065,0.00723049009032331,0,0,0
ESP,2013,36,m,13,672,611,1125,971,3392,0.000185749968410578,0.00222253093038009,0.0166891198236405,0.0457131900697792,0.131167359955893,0.00769216902196891,0,0,0
ESP,2013,36,f,10,341,289,848,1538,3026,0.000151734841257257,0.00114651820570405,0.00698022696230831,0.0246509322484389,0.0980098896805531,0.00665315293451388,0,0,0
ESP,2013,36,b,23,1013,900,1973,2509,6418,0.00016925330525646,0.00168895198084521,0.0115364879574669,0.0334348486564908,0.108637996965349,0.00716462643194303,0,0,0
ESP,2013,37,m,12,696,623,1088,938,3357,0.000171461509302072,0.00230190703503652,0.0170168930443994,0.0442097340408176,0.126709560904868,0.00761279817415968,0,0,0
ESP,2013,37,f,14,329,296,864,1516,3019,0.00021242877776016,0.0011061715239784,0.0071492982036099,0.0251160441776547,0.0966079276695179,0.00663776229652921,0,0,0
ESP,2013,37,b,26,1025,919,1952,2454,6376,0.00019132982333339,0.00170895930934485,0.011780036036569,0.0330789784984643,0.106256534297715,0.00711774043784182,0,0,0
ESP,2013,38,m,21,677,590,1092,941,3321,0.000300057641278626,0.00223906761885018,0.0161155166873124,0.0443722698277324,0.127114815364052,0.00753115958784161,0,0,0
ESP,2013,38,f,17,342,306,917,1562,3144,0.000257949230137337,0.00114988042918119,0.00739082854832645,0.0266567274431821,0.0995393027835006,0.00691259511768395,0,0,0
ESP,2013,38,b,38,1019,896,2009,2503,6465,0.000279635895641108,0.00169895564509503,0.0114852146776559,0.0340449117845363,0.108378201037971,0.00721709409200868,0,0,0
ESP,2013,39,m,13,716,675,1183,1006,3593,0.000185749968410578,0.00236805378891688,0.018437243667688,0.0480699589800434,0.135895328646373,0.00814798446224478,0,0,0
ESP,2013,39,f,26,336,323,938,1691,3314,0.000394510587268868,0.00112970708831836,0.00780143013434458,0.0272671868502779,0.107759898211844,0.00728636775445439,0,0,0
ESP,2013,39,b,39,1052,998,2121,2697,6907,0.000286994735000085,0.00175397579846906,0.0127926833128355,0.0359428859606777,0.116778269356535,0.00771051336326434,0,0,0
ESP,2013,40,m,15,718,685,1124,1061,3603,0.00021432688662759,0.00237466846430492,0.0187103880183204,0.0456725561230506,0.143324993731413,0.00817066184733313,0,0,0
ESP,2013,40,f,15,339,311,950,1721,3336,0.000227602261885885,0.00113979375874978,0.00751159372068472,0.0276160207971898,0.109671664590528,0.00733473833097763,0,0,0
ESP,2013,40,b,30,1057,996,2074,2782,6939,0.000220765180769296,0.00176231218534391,0.01276704667293,0.0351464146546183,0.120458711661061,0.0077462360254367,0,0,0
ESP,2013,41,m,18,667,630,1074,998,3387,0.000257192263953108,0.00220599424191,0.0172080940898421,0.0436408587866159,0.134814650088549,0.00768083032942473,0,0,0
ESP,2013,41,f,13,312,322,854,1632,3133,0.000197255293634434,0.00104901372486705,0.00777727709987293,0.0248253492218948,0.104000091000431,0.00688840982942233,0,0,0
ESP,2013,41,b,31,979,952,1928,2630,6520,0.000228124020128273,0.00163226455009621,0.0122030405950094,0.032672269746434,0.113877214834144,0.00727849241761742,0,0,0
ESP,2013,42,m,21,680,671,1216,1044,3632,0.000300057641278626,0.00224898963193223,0.018327985927435,0.0494108792220903,0.141028551796037,0.00823642626408935,0,0,0
ESP,2013,42,f,19,344,325,908,1732,3328,0.000288296198388788,0.00115660487613547,0.00784973620328789,0.0263951019829982,0.110372645596046,0.00731714903042372,0,0,0
ESP,2013,42,b,40,1024,996,2124,2776,6960,0.000294353574359061,0.00170729203196988,0.01276704667293,0.0359937245546815,0.120198915733683,0.0077696790224873,0,0,0
ESP,2013,43,m,15,725,648,1216,1013,3617,0.00021432688662759,0.00239781982816304,0.0176997539209804,0.0494108792220903,0.136840922384469,0.00820241018645682,0,0,0
ESP,2013,43,f,11,361,315,956,1757,3400,0.000166908325382983,0.00121376267524681,0.00760820585857134,0.0277904377706457,0.111965784244949,0.00747545273540885,0,0,0
ESP,2013,43,b,26,1086,963,2172,2770,7017,0.00019132982333339,0.00181066322921806,0.0123440421144896,0.0368071420587421,0.119939119806304,0.00783331001448181,0,0,0
ESP,2013,44,m,28,697,664,1144,1045,3578,0.000400076855038168,0.00230521437273054,0.0181367848819923,0.0464852350576244,0.141163636615765,0.00811396838461225,0,0,0
ESP,2013,44,f,17,332,279,926,1751,3305,0.000257949230137337,0.00111625819440981,0.00673869661759176,0.026918352903366,0.111583430969212,0.00726657979133125,0,0,0
ESP,2013,44,b,45,1029,943,2070,2796,6883,0.000331147771153944,0.00171562841884474,0.0120876757154348,0.0350786298626133,0.121064902158277,0.00768372136663507,0,0,0
ESP,2013,45,m,15,748,678,1209,1117,3767,0.00021432688662759,0.00247388859512546,0.0185191869728777,0.0491264415949894,0.150889743636181,0.0085425709627821,0,0,0
ESP,2013,45,f,14,322,332,1018,1913,3599,0.00021242877776016,0.00108263595963843,0.00801880744458948,0.0295927464963571,0.121906969414108,0.00791298658668719,0,0,0
ESP,2013,45,b,29,1070,1010,2227,3030,7366,0.000213406341410319,0.00178398679121853,0.0129465031522684,0.0377391829488115,0.13119694332603,0.00822291029879906,0,0,0
ESP,2013,46,m,18,710,611,1251,1086,3676,0.000257192263953108,0.00234820976275277,0.0166891198236405,0.0508330673575945,0.146702114224613,0.0083362067584781,0,0,0
ESP,2013,46,f,12,350,299,1040,1869,3570,0.000182081809508708,0.0011767782169983,0.00722175730702486,0.0302322753990288,0.119103045392038,0.00784922537217929,0,0,0
ESP,2013,46,b,30,1060,910,2291,2955,7246,0.000220765180769296,0.00176731401746882,0.0116646711569943,0.0388237396208923,0.127949494233801,0.00808895031565273,0,0,0
ESP,2013,47,m,15,711,702,1255,1164,3847,0.00021432688662759,0.00235151710044679,0.0191747334143955,0.0509956031445093,0.157238730163398,0.00872399004348891,0,0,0
ESP,2013,47,f,16,347,340,1027,1897,3627,0.000242775746011611,0.00116669154656688,0.00821203172036272,0.029854371956541,0.12088736067881,0.00797454913862585,0,0,0
ESP,2013,47,b,31,1058,1042,2282,3061,7474,0.000228124020128273,0.00176397946271888,0.0133566893907561,0.0386712238388809,0.132539222284151,0.00834347428363076,0,0,0
ESP,2013,48,m,19,791,679,1374,1289,4152,0.000271480723061614,0.00261610411596823,0.0185465014079409,0.0558310428052237,0.174124332629398,0.00941565028868364,0,0,0
ESP,2013,48,f,11,377,342,1069,2115,3914,0.000166908325382983,0.00126755825088102,0.00826033778930603,0.0310752907707325,0.13477952969725,0.00860556529599713,0,0,0
ESP,2013,48,b,30,1168,1021,2443,3404,8066,0.000220765180769296,0.00194737997396565,0.0130875046717486,0.0413995617170842,0.147390889465942,0.00900434353381934,0,0,0
ESP,2013,49,m,10,737,739,1441,1301,4228,0.00014288459108506,0.00243750788049126,0.0201853675117354,0.0585535172360461,0.175745350466134,0.00958799841535511,0,0,0
ESP,2013,49,f,17,341,365,1107,2125,3955,0.000257949230137337,0.00114651820570405,0.0088158575821541,0.0321799316026201,0.135416785156811,0.00869571046133589,0,0,0
ESP,2013,49,b,27,1078,1104,2548,3426,8183,0.000198688662692366,0.00179732501021829,0.0141514252278261,0.0431789125072168,0.148343474532996,0.00913495451738701,0,0,0
ESP,2013,50,m,24,772,718,1332,1272,4118,0.000342923018604144,0.00255326469978189,0.0196117643754073,0.0541244170426186,0.171827890694022,0.00933854717938324,0,0,0
ESP,2013,50,f,10,366,359,1132,2157,4024,0.000151734841257257,0.0012305737926325,0.00867093937532416,0.0329066689920198,0.137456002627408,0.0088474181786133,0,0,0
ESP,2013,50,b,34,1138,1077,2464,3429,8142,0.000250200538205202,0.00189736165271653,0.0138053305891021,0.0417554318751107,0.148473372496685,0.00908918485647868,0,0,0
ESP,2013,51,m,23,829,736,1378,1307,4273,0.000328634559495638,0.00274178294834092,0.0201034242065457,0.0559935785921385,0.176555859384502,0.00969004664825269,0,0,0
ESP,2013,51,f,10,383,358,1189,2246,4186,0.000151734841257257,0.00128773159174385,0.00864678634085251,0.0345636302398512,0.143127576217505,0.00920360151482984,0,0,0
ESP,2013,51,b,33,1212,1094,2567,3553,8459,0.000242841698846226,0.00202074017846435,0.0140232420282987,0.0435008902692407,0.153842488329169,0.00944306247862358,0,0,0
ESP,2013,52,m,14,759,714,1444,1342,4273,0.000200038427519084,0.00251026930975966,0.0195025066351544,0.0586754190762322,0.181283828074982,0.00969004664825269,0,0,0
ESP,2013,52,f,18,370,383,1206,2322,4299,0.000273122714263062,0.00124402268654106,0.00925061220264389,0.035057811664643,0.147970717710172,0.00945205038515372,0,0,0
ESP,2013,52,b,32,1129,1097,2650,3664,8572,0.000235482859487249,0.00188235615634179,0.0140616969881569,0.0449074247033455,0.158648712985667,0.00956920812941971,0,0,0
ESP,2014,1,m,19,825,779,1562,1435,4620,0.000272499069806033,0.00275573365285534,0.0204703175819991,0.0646615343126117,0.182686713189243,0.0105199052079771,0,0,0
ESP,2014,1,f,15,353,358,1219,2484,4429,0.000228405665334292,0.00119590399920205,0.00832878625828613,0.0362100354925113,0.151185984909021,0.00975711695660105,0,0,0
ESP,2014,1,b,34,1178,1137,2781,3919,9049,0.000251112214085112,0.00198133039534009,0.0140303588065459,0.0480964985790516,0.161374857753966,0.0101322088599567,0,0,0
ESP,2014,2,m,21,845,800,1444,1417,4527,0.000301183182417194,0.00282253931716698,0.0210221489930671,0.0597767321046167,0.180395172535998,0.0103081408823619,0,0,0
ESP,2014,2,f,16,400,368,1267,2431,4482,0.000243632709689911,0.00135513201042725,0.00856143391913211,0.0376358613363509,0.147960196986244,0.00987387631507923,0,0,0
ESP,2014,2,b,37,1245,1168,2711,3848,9009,0.000273269174151446,0.00209402066400544,0.0144128927757657,0.0468858711426857,0.158451250991901,0.0100874206674053,0,0,0
