CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
SVN,2012,50,f,2,19,23,64,78,186,0.000724052202944844,0.00143895120547363,0.0119126472272716,0.0416040130537592,0.142801565324851,0.00930859186764425,0,0,0
SVN,2012,50,b,3,66,61,123,111,364,0.000527170193947897,0.00242950630010869,0.0172052031456087,0.0504586396607932,0.155333869592211,0.00920250582688692,0,0,0
SVN,2012,51,m,1,46,45,61,33,186,0.000341468242368397,0.0032946683098207,0.0278686442023692,0.0678285066405969,0.195988405161485,0.00950293327306071,0,0,0
SVN,2012,51,f,0,24,20,70,85,199,0,0.00181762257533511,0.0103588236758883,0.0455043892775491,0.155617090418107,0.00995919237452261,0,0,0
SVN,2012,51,b,1,70,65,131,118,385,0.000175723397982632,0.00257674910617588,0.0183334131879437,0.0537405024029586,0.165129699206134,0.00973341962459194,0,0,0
SVN,2012,52,m,0,50,46,60,36,192,0,0.00358116120632685,0.0284879474068663,0.0667165639087838,0.213805532903438,0.00980947950767557,0,0,0
SVN,2012,52,f,1,27,23,56,80,187,0.000362026101472422,0.00204482539725199,0.0119126472272716,0.0364035114220393,0.146463143922924,0.00935863806048105,0,0,0
SVN,2012,52,b,1,77,69,116,116,379,0.000175723397982632,0.00283442401679347,0.0194616232302787,0.0475870097613985,0.162330890745013,0.00958172996810479,0,0,0
SVN,2013,1,m,0,54,35,52,32,173,0,0.00388962244703086,0.0211093627369487,0.0563258662445375,0.17314290619605,0.00882095934295538,0,0,0
SVN,2013,1,f,2,14,30,81,102,229,0.000715642951546587,0.00106682357996103,0.0153089513204788,0.0525255702070277,0.176915437322853,0.0114522619660792,0,0,0
SVN,2013,1,b,2,68,65,133,134,402,0.000347347432018393,0.00251794358406245,0.0179673663721424,0.0539486923442039,0.175999669958522,0.0101493548254929,0,0,0
SVN,2013,2,m,0,54,40,65,38,197,0,0.00388962244703086,0.0241249859850843,0.0704073328056718,0.205607201107809,0.0100446762460243,0,0,0
SVN,2013,2,f,0,25,22,81,85,213,0,0.00190504210707327,0.0112265643016845,0.0525255702070277,0.147429531102378,0.0106521039247811,0,0,0
SVN,2013,2,b,0,79,62,146,123,410,0,0.00292525798736667,0.0171381033088128,0.0592218727989006,0.161551935857449,0.0103513320359504,0,0,0
SVN,2013,3,m,1,68,52,70,29,220,0.000337469135899631,0.00489804308144627,0.0313624817806096,0.0758232814830312,0.15691075874017,0.0112174049447987,0,0,0
SVN,2013,3,f,2,25,20,78,81,206,0.000715642951546587,0.00190504210707327,0.0102059675469859,0.0505801787178785,0.140491670815207,0.0103020347817131,0,0,0
SVN,2013,3,b,3,93,72,148,110,426,0.00052102114802759,0.00344365813702658,0.0199023135199116,0.0600331313303924,0.144477341010727,0.0107552864568656,0,0,0
SVN,2013,4,m,0,55,45,62,40,202,0,0.00396165249234625,0.0271406092332198,0.0671577635992562,0.216428632745062,0.010299617267497,0,0,0
SVN,2013,4,f,2,28,30,70,106,236,0.000715642951546587,0.00213364715992206,0.0153089513204788,0.0453924680801474,0.183853297610024,0.0118023311091471,0,0,0
SVN,2013,4,b,2,83,75,132,146,438,0.000347347432018393,0.00307337231584093,0.0207315765832413,0.053543063078458,0.191760834432419,0.0110582522725519,0,0,0
SVN,2013,5,m,1,62,55,70,36,224,0.000337469135899631,0.00446586280955396,0.0331718557294909,0.0758232814830312,0.194785769470556,0.0114213577619769,0,0,0
SVN,2013,5,f,1,27,25,68,101,222,0.000357821475773293,0.00205744547563913,0.0127574594337324,0.0440955404207146,0.175180972251061,0.0111021928230113,0,0,0
SVN,2013,5,b,2,89,80,138,137,446,0.000347347432018393,0.00329554380855232,0.0221136816887907,0.0559768386729334,0.179939961076996,0.0112602294830095,0,0,0
SVN,2013,6,m,0,55,50,50,31,186,0,0.00396165249234625,0.0301562324813554,0.0541594867735937,0.167732190377423,0.00948380599878439,0,0,0
SVN,2013,6,f,2,29,26,77,86,220,0.000715642951546587,0.00220984884420499,0.0132677578110817,0.0499317148881621,0.14916399617417,0.011002173067849,0,0,0
SVN,2013,6,b,2,84,76,127,117,406,0.000347347432018393,0.0031104008979595,0.0210079976043512,0.0515149167497286,0.1536713536205,0.0102503434307217,0,0,0
SVN,2013,7,m,0,55,56,56,37,204,0,0.00396165249234625,0.033774980379118,0.060658625186425,0.200196485289183,0.0104015936760861,0,0,0
SVN,2013,7,f,0,23,24,69,108,224,0,0.00175263873850741,0.0122471610563831,0.044744004250431,0.187322227753609,0.0112022125781735,0,0,0
SVN,2013,7,b,0,78,80,125,145,428,0,0.0028882294052481,0.0221136816887907,0.0507036582182368,0.190447404059594,0.01080578075948,0,0,0
SVN,2013,8,m,0,53,58,79,36,226,0,0.00381759240171548,0.0349812296783722,0.0855719891022781,0.194785769470556,0.011523334170566,0,0,0
SVN,2013,8,f,0,20,19,73,112,224,0,0.00152403368565862,0.00969566916963659,0.0473378595692966,0.19426008804078,0.0112022125781735,0,0,0
SVN,2013,8,b,0,73,77,152,148,450,0,0.00270308649465528,0.021284418625461,0.0616556483933759,0.194387695178069,0.0113612180882383,0,0,0
SVN,2013,9,m,1,54,45,77,38,215,0.000337469135899631,0.00388962244703086,0.0271406092332198,0.0834056096313343,0.205607201107809,0.010962463923326,0,0,0
SVN,2013,9,f,0,26,30,78,113,247,0,0.0019812437913562,0.0153089513204788,0.0505801787178785,0.195994553112573,0.0123524397625395,0,0,0
SVN,2013,9,b,1,80,75,155,151,462,0.000173673716009197,0.00296228656948523,0.0207315765832413,0.0628725361906136,0.198327986296543,0.0116641839039246,0,0,0
SVN,2013,10,m,1,68,53,56,41,219,0.000337469135899631,0.00489804308144627,0.0319656064302367,0.060658625186425,0.221839348563689,0.0111664167405042,0,0,0
SVN,2013,10,f,1,20,23,71,96,211,0.000357821475773293,0.00152403368565862,0.0117368626790338,0.0460409319098638,0.166508646892097,0.0105520841696188,0,0,0
SVN,2013,10,b,2,88,76,127,137,430,0.000347347432018393,0.00325851522643376,0.0210079976043512,0.0515149167497286,0.179939961076996,0.0108562750620944,0,0,0
SVN,2013,11,m,2,59,49,76,24,210,0.000674938271799262,0.0042497726736078,0.0295531078317282,0.0823224198958624,0.129857179647037,0.0107075229018533,0,0,0
SVN,2013,11,f,1,20,34,76,83,214,0.000357821475773293,0.00152403368565862,0.017350144829876,0.0492832510584457,0.143960600958792,0.0107021138023622,0,0,0
SVN,2013,11,b,3,79,83,152,107,424,0.00052102114802759,0.00292525798736667,0.0229429447521203,0.0616556483933759,0.140537049892252,0.0107047921542512,0,0,0
SVN,2013,12,m,1,47,47,77,39,211,0.000337469135899631,0.00338541212982316,0.028346858532474,0.0834056096313343,0.211017916926436,0.0107585111061479,0,0,0
SVN,2013,12,f,0,24,18,60,92,194,0,0.00182884042279034,0.0091853707922873,0.0389078297829835,0.159570786604926,0.00970191625073956,0,0,0
SVN,2013,12,b,1,71,65,137,131,405,0.000173673716009197,0.00262902933041814,0.0179673663721424,0.0555712094071875,0.172059378840047,0.0102250962794145,0,0,0
SVN,2013,13,m,3,43,28,74,31,179,0.00101240740769889,0.00309729194856161,0.016887490189559,0.0801560404249187,0.167732190377423,0.00912688856872261,0,0,0
SVN,2013,13,f,1,27,24,74,75,201,0.000357821475773293,0.00205744547563913,0.0122471610563831,0.0479863233990129,0.130084880384451,0.0100519853938075,0,0,0
SVN,2013,13,b,4,70,52,148,106,380,0.000694694864036787,0.00259200074829958,0.014373893097714,0.0600331313303924,0.139223619519428,0.00959391749673456,0,0,0
SVN,2013,14,m,0,47,41,78,32,198,0,0.00338541212982316,0.0247281106347114,0.0844887993668062,0.17314290619605,0.0100956644503189,0,0,0
SVN,2013,14,f,1,25,20,77,86,209,0.000357821475773293,0.00190504210707327,0.0102059675469859,0.0499317148881621,0.14916399617417,0.0104520644144565,0,0,0
SVN,2013,14,b,1,72,61,155,118,407,0.000173673716009197,0.00266605791253671,0.0168616822877029,0.0628725361906136,0.154984783993325,0.0102755905820289,0,0,0
SVN,2013,15,m,2,52,49,52,46,201,0.000674938271799262,0.00374556235640009,0.0295531078317282,0.0563258662445375,0.248892927656822,0.0102486290632025,0,0,0
SVN,2013,15,f,0,27,29,75,69,200,0,0.00205744547563913,0.0147986529431295,0.0486347872287293,0.119678089953695,0.0100019755162264,0,0,0
SVN,2013,15,b,2,79,78,127,115,401,0.000347347432018393,0.00292525798736667,0.0215608396465709,0.0515149167497286,0.151044492874851,0.0101241076741857,0,0,0
SVN,2013,16,m,0,65,45,70,29,209,0,0.00468195294550012,0.0271406092332198,0.0758232814830312,0.15691075874017,0.0106565346975588,0,0,0
SVN,2013,16,f,0,12,25,67,91,195,0,0.00091442021139517,0.0127574594337324,0.0434470765909982,0.157836321533134,0.0097519261283207,0,0,0
SVN,2013,16,b,0,77,70,137,120,404,0,0.00285120082312954,0.0193494714776919,0.0555712094071875,0.157611644738975,0.0101998491281073,0,0,0
SVN,2013,17,m,1,59,43,50,28,181,0.000337469135899631,0.0042497726736078,0.0259343599339656,0.0541594867735937,0.151500042921544,0.00922886497731169,0,0,0
SVN,2013,17,f,0,26,16,68,78,188,0,0.0019812437913562,0.00816477403758871,0.0440955404207146,0.135288275599829,0.00940185698525277,0,0,0
SVN,2013,17,b,1,85,59,118,106,369,0.000173673716009197,0.00314742948007806,0.0163088402454831,0.0478642533580155,0.139223619519428,0.0093161988323554,0,0,0
SVN,2013,18,m,1,57,32,48,27,165,0.000337469135899631,0.00410571258297702,0.0192999887880674,0.05199310730265,0.146089327102917,0.00841305370859906,0,0,0
SVN,2013,18,f,0,22,24,53,64,163,0,0.00167643705422448,0.0122471610563831,0.0343685829749687,0.111005764594731,0.00815161004572448,0,0,0
SVN,2013,18,b,1,79,56,101,91,328,0.000173673716009197,0.00292525798736667,0.0154795771821535,0.0409685558403353,0.119522163927056,0.00828106562876036,0,0,0
SVN,2013,19,m,3,56,38,60,25,182,0.00101240740769889,0.00403368253766164,0.0229187366858301,0.0649913841283125,0.135267895465664,0.00927985318160623,0,0,0
SVN,2013,19,f,0,23,21,56,72,172,0,0.00175263873850741,0.0107162659243352,0.0363139744641179,0.124881485169073,0.00860169894395467,0,0,0
SVN,2013,19,b,3,79,59,116,97,354,0.00052102114802759,0.00292525798736667,0.0163088402454831,0.0470529948265237,0.127402746164005,0.00893749156274746,0,0,0
SVN,2013,20,m,0,58,41,47,30,176,0,0.00417774262829241,0.0247281106347114,0.0509099175671781,0.162321474558797,0.00897392395583899,0,0,0
SVN,2013,20,f,1,20,13,55,59,148,0.000357821475773293,0.00152403368565862,0.00663387890554083,0.0356655106344015,0.102333439235768,0.0074014618820075,0,0,0
SVN,2013,20,b,1,78,54,102,89,324,0.000173673716009197,0.0028882294052481,0.0149267351399337,0.0413741851060812,0.116895303181406,0.00818007702353157,0,0,0
SVN,2013,21,m,0,51,43,42,25,161,0,0.00367353231108471,0.0259343599339656,0.0454939688898187,0.135267895465664,0.0082091008914209,0,0,0
SVN,2013,21,f,0,22,21,54,80,177,0,0.00167643705422448,0.0107162659243352,0.0350170468046851,0.138757205743414,0.00885174833186032,0,0,0
SVN,2013,21,b,0,73,64,96,105,338,0,0.00270308649465528,0.0176909453510326,0.0389404095116059,0.137910189146603,0.00853353714183232,0,0,0
SVN,2013,22,m,2,44,43,47,26,162,0.000674938271799262,0.003169321993877,0.0259343599339656,0.0509099175671781,0.14067861128429,0.00826008909571544,0,0,0
SVN,2013,22,f,1,18,20,44,65,148,0.000357821475773293,0.00137163031709275,0.0102059675469859,0.0285324085075212,0.112740229666524,0.0074014618820075,0,0,0
SVN,2013,22,b,3,62,63,91,91,310,0.00052102114802759,0.00229577209135106,0.0174145243299227,0.0369122631828764,0.119522163927056,0.00782661690523082,0,0,0
SVN,2013,23,m,2,45,49,57,20,173,0.000674938271799262,0.00324135203919239,0.0295531078317282,0.0617418149218968,0.108214316372531,0.00882095934295538,0,0,0
SVN,2013,23,f,0,17,22,49,83,171,0,0.00129542863280982,0.0112265643016845,0.0317747276561032,0.143960600958792,0.00855168906637353,0,0,0
SVN,2013,23,b,2,62,71,106,103,344,0.000347347432018393,0.00229577209135106,0.0196258924988017,0.0429967021690648,0.135283328400953,0.0086850200496755,0,0,0
SVN,2013,24,m,0,41,37,56,32,166,0,0.00295323185793084,0.022315612036203,0.060658625186425,0.17314290619605,0.0084640419128936,0,0,0
SVN,2013,24,f,1,24,14,63,83,185,0.000357821475773293,0.00182884042279034,0.00714417728289012,0.0408532212721326,0.143960600958792,0.00925182735250938,0,0,0
SVN,2013,24,b,1,65,51,119,115,351,0.000173673716009197,0.00240685783770675,0.0140974720766041,0.0482698826237614,0.151044492874851,0.00886175010882587,0,0,0
SVN,2013,25,m,0,48,60,78,40,226,0,0.00345744217513855,0.0361874789776264,0.0844887993668062,0.216428632745062,0.011523334170566,0,0,0
SVN,2013,25,f,0,25,20,65,92,202,0,0.00190504210707327,0.0102059675469859,0.0421501489315654,0.159570786604926,0.0101019952713886,0,0,0
SVN,2013,25,b,0,73,80,143,132,428,0,0.00270308649465528,0.0221136816887907,0.0580049850016629,0.173372809212872,0.01080578075948,0,0,0
SVN,2013,26,m,0,54,35,49,29,167,0,0.00388962244703086,0.0211093627369487,0.0530762970381218,0.15691075874017,0.00851503011718814,0,0,0
SVN,2013,26,f,2,29,18,49,87,185,0.000715642951546587,0.00220984884420499,0.0091853707922873,0.0317747276561032,0.150898461245963,0.00925182735250938,0,0,0
SVN,2013,26,b,2,83,53,98,116,352,0.000347347432018393,0.00307337231584093,0.0146503141188238,0.0397516680430976,0.152357923247675,0.00888699726013307,0,0,0
SVN,2013,27,m,0,57,36,54,25,172,0,0.00410571258297702,0.0217124873865759,0.0584922457154812,0.135267895465664,0.00876997113866084,0,0,0
SVN,2013,27,f,0,20,17,52,64,153,0,0.00152403368565862,0.008675072414938,0.0337201191452523,0.111005764594731,0.00765151126991316,0,0,0
SVN,2013,27,b,0,77,53,106,89,325,0,0.00285120082312954,0.0146503141188238,0.0429967021690648,0.116895303181406,0.00820532417483877,0,0,0
SVN,2013,28,m,2,44,50,47,26,169,0.000674938271799262,0.003169321993877,0.0301562324813554,0.0509099175671781,0.14067861128429,0.00861700652577722,0,0,0
SVN,2013,28,f,3,30,23,70,69,195,0.00107346442731988,0.00228605052848792,0.0117368626790338,0.0453924680801474,0.119678089953695,0.0097519261283207,0,0,0
SVN,2013,28,b,5,74,73,117,95,364,0.000868368580045983,0.00274011507677384,0.0201787345410215,0.0474586240922696,0.124775885418355,0.00918996307581942,0,0,0
SVN,2013,29,m,1,55,43,44,31,174,0.000337469135899631,0.00396165249234625,0.0259343599339656,0.0476603483607625,0.167732190377423,0.00887194754724992,0,0,0
SVN,2013,29,f,3,17,30,48,61,159,0.00107346442731988,0.00129542863280982,0.0153089513204788,0.0311262638263868,0.105802369379353,0.00795157053539995,0,0,0
SVN,2013,29,b,4,72,73,92,92,333,0.000694694864036787,0.00266605791253671,0.0201787345410215,0.0373178924486223,0.120835594299881,0.00840730138529634,0,0,0
SVN,2013,30,m,0,50,34,55,27,166,0,0.00360150226576932,0.0205062380873216,0.0595754354509531,0.146089327102917,0.0084640419128936,0,0,0
SVN,2013,30,f,1,27,21,67,64,180,0.000357821475773293,0.00205744547563913,0.0107162659243352,0.0434470765909982,0.111005764594731,0.00900177796460372,0,0,0
SVN,2013,30,b,1,77,55,122,91,346,0.000173673716009197,0.00285120082312954,0.0152031561610436,0.0494867704209991,0.119522163927056,0.00873551435228989,0,0,0
SVN,2013,31,m,0,40,36,59,29,164,0,0.00288120181261546,0.0217124873865759,0.0639081943928406,0.15691075874017,0.00836206550430452,0,0,0
SVN,2013,31,f,0,17,27,57,80,181,0,0.00129542863280982,0.0137780561884309,0.0369624382938343,0.138757205743414,0.00905178784218485,0,0,0
SVN,2013,31,b,0,57,63,116,109,345,0,0.00211062918075823,0.0174145243299227,0.0470529948265237,0.143163910637902,0.00871026720098269,0,0,0
SVN,2013,32,m,1,57,36,61,27,182,0.000337469135899631,0.00410571258297702,0.0217124873865759,0.0660745738637843,0.146089327102917,0.00927985318160623,0,0,0
SVN,2013,32,f,0,22,22,59,73,176,0,0.00167643705422448,0.0112265643016845,0.0382593659532671,0.126615950240866,0.00880173845427919,0,0,0
SVN,2013,32,b,1,79,58,120,100,358,0.000173673716009197,0.00292525798736667,0.0160324192243733,0.0486755118895073,0.131343037282479,0.00903848016797624,0,0,0
SVN,2013,33,m,3,46,32,72,23,176,0.00101240740769889,0.00331338208450777,0.0192999887880674,0.0779896609539749,0.124446463828411,0.00897392395583899,0,0,0
SVN,2013,33,f,2,20,18,53,46,139,0.000715642951546587,0.00152403368565862,0.0091853707922873,0.0343685829749687,0.0797853933024632,0.00695137298377732,0,0,0
SVN,2013,33,b,5,66,50,125,69,315,0.000868368580045983,0.00244388641982532,0.0138210510554942,0.0507036582182368,0.0906266957249104,0.00795285266176681,0,0,0
SVN,2013,34,m,0,51,39,66,32,188,0,0.00367353231108471,0.0235218613354572,0.0714905225411437,0.17314290619605,0.00958578240737347,0,0,0
SVN,2013,34,f,1,24,17,45,61,148,0.000357821475773293,0.00182884042279034,0.008675072414938,0.0291808723372376,0.105802369379353,0.0074014618820075,0,0,0
SVN,2013,34,b,1,75,56,111,93,336,0.000173673716009197,0.00277714365889241,0.0154795771821535,0.0450248484977943,0.122149024672705,0.00848304283921793,0,0,0
SVN,2013,35,m,1,58,32,59,21,171,0.000337469135899631,0.00417774262829241,0.0192999887880674,0.0639081943928406,0.113625032191158,0.0087189829343663,0,0,0
SVN,2013,35,f,0,18,23,47,52,140,0,0.00137163031709275,0.0117368626790338,0.0304777999966704,0.0901921837332193,0.00700138286135845,0,0,0
SVN,2013,35,b,1,76,55,106,73,311,0.000173673716009197,0.00281417224101097,0.0152031561610436,0.0429967021690648,0.0958804172162096,0.00785186405653802,0,0,0
SVN,2013,36,m,0,46,34,48,21,149,0,0.00331338208450777,0.0205062380873216,0.05199310730265,0.113625032191158,0.00759724243988642,0,0,0
SVN,2013,36,f,1,29,18,46,76,170,0.000357821475773293,0.00220984884420499,0.0091853707922873,0.029829336166954,0.131819345456244,0.0085016791887924,0,0,0
SVN,2013,36,b,1,75,52,94,97,319,0.000173673716009197,0.00277714365889241,0.014373893097714,0.0381291509801141,0.127402746164005,0.00805384126699559,0,0,0
SVN,2013,37,m,0,57,40,49,24,170,0,0.00410571258297702,0.0241249859850843,0.0530762970381218,0.129857179647037,0.00866799473007176,0,0,0
SVN,2013,37,f,1,27,14,64,70,176,0.000357821475773293,0.00205744547563913,0.00714417728289012,0.041501685101849,0.121412555025487,0.00880173845427919,0,0,0
SVN,2013,37,b,1,84,54,113,94,346,0.000173673716009197,0.0031104008979595,0.0149267351399337,0.0458361070292861,0.12346245504553,0.00873551435228989,0,0,0
SVN,2013,38,m,2,46,33,65,29,175,0.000674938271799262,0.00331338208450777,0.0199031134376945,0.0704073328056718,0.15691075874017,0.00892293575154446,0,0,0
SVN,2013,38,f,0,20,19,56,81,176,0,0.00152403368565862,0.00969566916963659,0.0363139744641179,0.140491670815207,0.00880173845427919,0,0,0
SVN,2013,38,b,2,66,52,121,110,351,0.000347347432018393,0.00244388641982532,0.014373893097714,0.0490811411552532,0.144477341010727,0.00886175010882587,0,0,0
SVN,2013,39,m,2,43,39,64,30,178,0.000674938271799262,0.00309729194856161,0.0235218613354572,0.0693241430701999,0.162321474558797,0.00907590036442807,0,0,0
SVN,2013,39,f,1,29,18,57,88,193,0.000357821475773293,0.00220984884420499,0.0091853707922873,0.0369624382938343,0.152632926317756,0.00965190637315843,0,0,0
SVN,2013,39,b,3,72,57,121,118,371,0.00052102114802759,0.00266605791253671,0.0157559982032634,0.0490811411552532,0.154984783993325,0.00936669313496979,0,0,0
SVN,2013,40,m,0,48,35,56,28,167,0,0.00345744217513855,0.0211093627369487,0.060658625186425,0.151500042921544,0.00851503011718814,0,0,0
SVN,2013,40,f,1,21,17,48,78,165,0.000357821475773293,0.00160023536994155,0.008675072414938,0.0311262638263868,0.135288275599829,0.00825162980088674,0,0,0
SVN,2013,40,b,1,69,52,104,106,332,0.000173673716009197,0.00255497216618101,0.014373893097714,0.042185443637573,0.139223619519428,0.00838205423398914,0,0,0
SVN,2013,41,m,1,46,39,63,29,178,0.000337469135899631,0.00331338208450777,0.0235218613354572,0.0682409533347281,0.15691075874017,0.00907590036442807,0,0,0
SVN,2013,41,f,1,24,27,57,82,191,0.000357821475773293,0.00182884042279034,0.0137780561884309,0.0369624382938343,0.142226135887,0.00955188661799617,0,0,0
SVN,2013,41,b,2,70,66,120,111,369,0.000347347432018393,0.00259200074829958,0.0182437873932523,0.0486755118895073,0.145790771383552,0.0093161988323554,0,0,0
SVN,2013,42,m,0,51,38,62,30,181,0,0.00367353231108471,0.0229187366858301,0.0671577635992562,0.162321474558797,0.00922886497731169,0,0,0
SVN,2013,42,f,2,12,17,69,85,185,0.000715642951546587,0.00091442021139517,0.008675072414938,0.044744004250431,0.147429531102378,0.00925182735250938,0,0,0
SVN,2013,42,b,2,63,55,131,115,366,0.000347347432018393,0.00233280067346962,0.0152031561610436,0.0531374338127122,0.151044492874851,0.00924045737843381,0,0,0
SVN,2013,43,m,4,36,38,45,35,158,0.00134987654359852,0.00259308163135391,0.0229187366858301,0.0487435380962343,0.189375053651929,0.00805613627853728,0,0,0
SVN,2013,43,f,0,21,22,55,85,183,0,0.00160023536994155,0.0112265643016845,0.0356655106344015,0.147429531102378,0.00915180759734711,0,0,0
SVN,2013,43,b,4,57,60,100,120,341,0.000694694864036787,0.00211062918075823,0.016585261266593,0.0405629265745894,0.157611644738975,0.00860927859575391,0,0,0
SVN,2013,44,m,1,52,32,59,30,174,0.000337469135899631,0.00374556235640009,0.0192999887880674,0.0639081943928406,0.162321474558797,0.00887194754724992,0,0,0
SVN,2013,44,f,1,21,19,51,79,171,0.000357821475773293,0.00160023536994155,0.00969566916963659,0.0330716553155359,0.137022740671622,0.00855168906637353,0,0,0
SVN,2013,44,b,2,73,51,110,109,345,0.000347347432018393,0.00270308649465528,0.0140974720766041,0.0446192192320484,0.143163910637902,0.00871026720098269,0,0,0
SVN,2013,45,m,0,34,37,58,28,157,0,0.00244902154072314,0.022315612036203,0.0628250046573687,0.151500042921544,0.00800514807424274,0,0,0
SVN,2013,45,f,1,13,15,49,91,169,0.000357821475773293,0.000990621895678101,0.00765447566023942,0.0317747276561032,0.157836321533134,0.00845166931121127,0,0,0
SVN,2013,45,b,1,47,52,107,119,326,0.000173673716009197,0.00174034335957257,0.014373893097714,0.0434023314348107,0.15629821436615,0.00823057132614596,0,0,0
SVN,2013,46,m,0,46,39,59,30,174,0,0.00331338208450777,0.0235218613354572,0.0639081943928406,0.162321474558797,0.00887194754724992,0,0,0
SVN,2013,46,f,2,12,23,54,75,166,0.000715642951546587,0.00091442021139517,0.0117368626790338,0.0350170468046851,0.130084880384451,0.00830163967846788,0,0,0
SVN,2013,46,b,2,58,62,113,105,340,0.000347347432018393,0.00214765776287679,0.0171381033088128,0.0458361070292861,0.137910189146603,0.00858403144444671,0,0,0
SVN,2013,47,m,1,46,34,55,28,164,0.000337469135899631,0.00331338208450777,0.0205062380873216,0.0595754354509531,0.151500042921544,0.00836206550430452,0,0,0
SVN,2013,47,f,0,18,24,59,73,174,0,0.00137163031709275,0.0122471610563831,0.0382593659532671,0.126615950240866,0.00870171869911693,0,0,0
SVN,2013,47,b,1,64,58,114,101,338,0.000173673716009197,0.00236982925558819,0.0160324192243733,0.0462417362950319,0.132656467655304,0.00853353714183232,0,0,0
SVN,2013,48,m,1,40,38,63,34,176,0.000337469135899631,0.00288120181261546,0.0229187366858301,0.0682409533347281,0.183964337833303,0.00897392395583899,0,0,0
SVN,2013,48,f,0,23,20,64,83,190,0,0.00175263873850741,0.0102059675469859,0.041501685101849,0.143960600958792,0.00950187674041504,0,0,0
SVN,2013,48,b,1,63,58,127,117,366,0.000173673716009197,0.00233280067346962,0.0160324192243733,0.0515149167497286,0.1536713536205,0.00924045737843381,0,0,0
SVN,2013,49,m,0,46,38,61,28,173,0,0.00331338208450777,0.0229187366858301,0.0660745738637843,0.151500042921544,0.00882095934295538,0,0,0
SVN,2013,49,f,0,25,19,52,88,184,0,0.00190504210707327,0.00969566916963659,0.0337201191452523,0.152632926317756,0.00920181747492825,0,0,0
SVN,2013,49,b,0,71,57,113,116,357,0,0.00262902933041814,0.0157559982032634,0.0458361070292861,0.152357923247675,0.00901323301666905,0,0,0
SVN,2013,50,m,3,39,37,55,40,174,0.00101240740769889,0.00280917176730007,0.022315612036203,0.0595754354509531,0.216428632745062,0.00887194754724992,0,0,0
SVN,2013,50,f,0,16,24,78,81,199,0,0.00121922694852689,0.0122471610563831,0.0505801787178785,0.140491670815207,0.00995196563864522,0,0,0
SVN,2013,50,b,3,55,61,133,121,373,0.00052102114802759,0.0020365720165211,0.0168616822877029,0.0539486923442039,0.158925075111799,0.00941718743758419,0,0,0
SVN,2013,51,m,3,44,35,57,28,167,0.00101240740769889,0.003169321993877,0.0211093627369487,0.0617418149218968,0.151500042921544,0.00851503011718814,0,0,0
SVN,2013,51,f,1,16,23,68,82,190,0.000357821475773293,0.00121922694852689,0.0117368626790338,0.0440955404207146,0.142226135887,0.00950187674041504,0,0,0
SVN,2013,51,b,4,60,58,125,110,357,0.000694694864036787,0.00222171492711392,0.0160324192243733,0.0507036582182368,0.144477341010727,0.00901323301666905,0,0,0
SVN,2013,52,m,2,61,38,65,39,205,0.000674938271799262,0.00439383276423857,0.0229187366858301,0.0704073328056718,0.211017916926436,0.0104525818803806,0,0,0
SVN,2013,52,f,1,24,24,73,96,218,0.000357821475773293,0.00182884042279034,0.0122471610563831,0.0473378595692966,0.166508646892097,0.0109021533126867,0,0,0
SVN,2013,52,b,3,85,62,138,135,423,0.00052102114802759,0.00314742948007806,0.0171381033088128,0.0559768386729334,0.177313100331346,0.010679545002944,0,0,0
SVN,2014,1,m,2,58,41,64,26,191,0.00066781321004829,0.00420605381436738,0.0240027920696216,0.0673847079638277,0.128426589053438,0.0097226488043173,0,0,0
SVN,2014,1,f,1,19,28,60,103,211,0.000353921962669285,0.00145822712720374,0.0140395086171984,0.0387003760448559,0.169712112573589,0.010546489915049,0,0,0
SVN,2014,1,b,3,77,69,124,129,402,0.000515434600490694,0.00287108086734855,0.0186360244532896,0.0495971646954182,0.159385111186045,0.0101383279691446,0,0,0
SVN,2014,2,m,1,48,44,60,28,181,0.000333906605024145,0.00348087212223507,0.0257590939283744,0.0631731637160885,0.138305557442164,0.00921360959990278,0,0,0
SVN,2014,2,f,1,17,25,78,96,217,0.000353921962669285,0.00130472953486651,0.01253527555107,0.0503104888583127,0.158178279680238,0.0108463901022068,0,0,0
SVN,2014,2,b,2,65,69,138,124,398,0.000343623066993796,0.00242363969321631,0.0186360244532896,0.0551968445803848,0.153207393698213,0.0100374490838794,0,0,0
SVN,2014,3,m,0,45,44,57,27,173,0,0.00326331761459538,0.0257590939283744,0.060014505530284,0.133366073247801,0.00880637823637117,0,0,0
SVN,2014,3,f,0,18,22,62,85,187,0,0.00138147833103513,0.0110310424849416,0.0399903885796844,0.140053685133544,0.00934688916641785,0,0,0
SVN,2014,3,b,0,63,66,119,112,360,0,0.00234906616419427,0.0178257625205379,0.0475972790222159,0.138380871727419,0.0090790996738608,0,0,0
SVN,2014,4,m,0,47,36,53,41,177,0,0.00340835395302184,0.0210756223050336,0.0558029612825448,0.202518851968883,0.00900999391813698,0,0,0
SVN,2014,4,f,1,22,16,58,75,172,0.000353921962669285,0.0016884735157096,0.0080225763526848,0.0374103635100274,0.123576781000186,0.00859713869852336,0,0,0
