CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
BEL,2014,14,f,4,110,109,288,561,1072,0.000223365789962022,0.00157852042772757,0.0106748551744673,0.0358071095104422,0.148796517319463,0.00977945049907746,0,0,0
BEL,2014,14,b,18,314,344,627,872,2175,0.000491137801918853,0.00223984516619921,0.0176893687774963,0.0454038151985759,0.159609034286877,0.0100901233981786,0,0,0
BEL,2014,15,m,15,213,202,321,271,1022,0.000800352298465222,0.00302115865397978,0.0218714199474171,0.0556681177936886,0.160061392027162,0.00964699609873169,0,0,0
BEL,2014,15,f,4,102,132,285,483,1006,0.000223365789962022,0.00146371894207466,0.012927347550731,0.0354341187863751,0.128108231488949,0.00917735746461933,0,0,0
BEL,2014,15,b,19,315,334,606,754,2028,0.000518423235358789,0.00224697843105971,0.0171751429409412,0.043883113254126,0.138010564050809,0.00940817023057757,0,0,0
BEL,2014,16,m,7,215,174,301,265,962,0.00037349773928377,0.0030495263408716,0.0188397379745078,0.0521996992395647,0.156517597369734,0.00908063624949108,0,0,0
BEL,2014,16,f,4,110,108,280,456,958,0.000223365789962022,0.00157852042772757,0.0105769207233254,0.0348124675795966,0.120946901778387,0.00873947162137706,0,0,0
BEL,2014,16,b,11,325,282,581,721,1920,0.000300139767839299,0.00231831107966478,0.0145011685908545,0.0420727537964475,0.131970313900044,0.00890714341356457,0,0,0
BEL,2014,17,m,5,198,163,306,244,916,0.000266784099488407,0.00280840100229106,0.0176487200565792,0.0530668038780957,0.144114316068736,0.00864642703173994,0,0,0
BEL,2014,17,f,6,126,134,296,539,1101,0.000335048684943033,0.0018081233990334,0.0131232164530148,0.0368017514412878,0.142961359777523,0.0100440065293697,0,0,0
BEL,2014,17,b,11,324,297,602,783,2017,0.000300139767839299,0.00231117781480428,0.0152725073456872,0.0435934557408974,0.143318662668147,0.00935713972143736,0,0,0
BEL,2014,18,m,6,187,177,285,248,903,0.000320140919386089,0.002652378724386,0.0191645610430338,0.0494249643962656,0.146476845840355,0.00852371573107115,0,0,0
BEL,2014,18,f,5,103,108,274,499,989,0.000279207237452528,0.00147806912778127,0.0105769207233254,0.0340664861314624,0.132351982428542,0.0090222728951377,0,0,0
BEL,2014,18,b,11,290,285,559,747,1892,0.000300139767839299,0.00206864680954704,0.0146554363418211,0.0404796374736904,0.136729298867313,0.00877724757211675,0,0,0
BEL,2014,19,m,6,207,198,306,267,984,0.000320140919386089,0.00293605559330429,0.0214383225227158,0.0530668038780957,0.157698862255544,0.00928830152754597,0,0,0
BEL,2014,19,f,6,113,112,261,460,952,0.000335048684943033,0.00162157098484742,0.010968658527893,0.0324501929938382,0.122007839513285,0.00868473589097178,0,0,0
BEL,2014,19,b,12,320,310,567,727,1936,0.000327425201279235,0.00228264475536225,0.0159410009332089,0.0410589525001476,0.133068541200183,0.0089813696086776,0,0,0
BEL,2014,20,m,6,214,192,336,255,1003,0.000320140919386089,0.00303534249742569,0.0207886763856638,0.0582694317092815,0.150611272940688,0.00946764881313883,0,0,0
BEL,2014,20,f,5,140,101,279,472,997,0.000279207237452528,0.002009025998926,0.00989137956533205,0.0346881373382409,0.12519065271798,0.00909525386901141,0,0,0
BEL,2014,20,b,11,354,293,615,727,2000,0.000300139767839299,0.00252517576061949,0.0150668170110652,0.0445348426588902,0.133068541200183,0.00927827438912976,0,0,0
BEL,2014,21,m,6,206,187,331,294,1024,0.000320140919386089,0.00292187174985837,0.0202473046047871,0.0574023270707505,0.173645938213969,0.00966587476037304,0,0,0
BEL,2014,21,f,6,91,107,274,446,924,0.000335048684943033,0.0013058668993019,0.0104789862721835,0.0340664861314624,0.118294557441142,0.00842930248241378,0,0,0
BEL,2014,21,b,12,297,294,605,740,1948,0.000327425201279235,0.00211857966357059,0.0151182395947207,0.0438106988758188,0.135448033683817,0.00903703925501238,0,0,0
BEL,2014,22,m,6,195,181,321,270,973,0.000320140919386089,0.00276584947195332,0.0195976584677351,0.0556681177936886,0.159470759584257,0.00918446888851852,0,0,0
BEL,2014,22,f,7,107,119,273,478,984,0.000390890132433539,0.00153546987060773,0.0116541996858863,0.0339421558901067,0.126782059320327,0.00897665978646663,0,0,0
BEL,2014,22,b,13,302,300,594,748,1957,0.000354710634719172,0.00215424598787312,0.0154267750966538,0.0430141407144403,0.13691233675067,0.00907879148976347,0,0,0
BEL,2014,23,m,7,195,202,293,255,952,0.00037349773928377,0.00276584947195332,0.0218714199474171,0.0508123318179151,0.150611272940688,0.00898624294128431,0,0,0
BEL,2014,23,f,5,146,114,287,444,996,0.000279207237452528,0.00209512711316569,0.0111645274301768,0.0356827792690865,0.117764088573693,0.00908613124727719,0,0,0
BEL,2014,23,b,12,341,316,580,699,1948,0.000327425201279235,0.0024324433174329,0.016249536435142,0.0420003394181404,0.127943480466201,0.00903703925501238,0,0,0
BEL,2014,24,m,12,193,187,300,217,909,0.000640281838772178,0.00273748178506149,0.0202473046047871,0.0520262783118585,0.128167240110311,0.00858035171599521,0,0,0
BEL,2014,24,f,7,135,111,262,474,989,0.000390890132433539,0.00193727507039293,0.0108707240767511,0.0325745232351939,0.125721121585429,0.0090222728951377,0,0,0
BEL,2014,24,b,19,328,298,562,691,1898,0.000518423235358789,0.00233971087424631,0.0153239299293427,0.0406968806086119,0.126479177399348,0.00880508239528414,0,0,0
BEL,2014,25,m,5,220,200,306,234,965,0.000266784099488407,0.00312044555810118,0.0216548712350664,0.0530668038780957,0.13820799163969,0.00910895424195311,0,0,0
BEL,2014,25,f,6,110,109,240,423,888,0.000335048684943033,0.00157852042772757,0.0106748551744673,0.0298392579253685,0.112194165465477,0.00810088809998208,0,0,0
BEL,2014,25,b,11,330,309,546,657,1853,0.000300139767839299,0.00235397740396732,0.0158895783495534,0.0395382505556976,0.120255889365227,0.00859632122152872,0,0,0
BEL,2014,26,m,8,224,200,288,232,952,0.000426854559181452,0.00317718093188483,0.0216548712350664,0.0499452271793842,0.137026726753881,0.00898624294128431,0,0,0
BEL,2014,26,f,2,117,107,240,447,913,0.000111682894981011,0.00167897172767387,0.0104789862721835,0.0298392579253685,0.118559791874866,0.00832895364333743,0,0,0
BEL,2014,26,b,10,341,307,528,679,1865,0.000272854334399363,0.0024324433174329,0.0157867331822423,0.0382347917461692,0.12428272279907,0.0086519908678635,0,0,0
BEL,2014,27,m,5,218,160,280,263,926,0.000266784099488407,0.00309207787120935,0.0173238969880532,0.0485578597577346,0.155336332483925,0.00874082033994671,0,0,0
BEL,2014,27,f,7,112,107,264,451,941,0.000390890132433539,0.0016072207991408,0.0104789862721835,0.0328231837179053,0.119620729609764,0.00858438705189542,0,0,0
BEL,2014,27,b,12,330,267,544,714,1867,0.000327425201279235,0.00235397740396732,0.0137298298360218,0.0393934217990834,0.130689048716548,0.00866126914225263,0,0,0
BEL,2014,28,m,6,207,185,270,240,908,0.000320140919386089,0.00293605559330429,0.0200307558924365,0.0468236504806726,0.141751786297118,0.00857091238517453,0,0,0
BEL,2014,28,f,4,119,110,251,461,945,0.000223365789962022,0.0017076720990871,0.0107727896256092,0.0312068905802812,0.12227307394701,0.00862087753883228,0,0,0
BEL,2014,28,b,10,326,295,521,701,1853,0.000272854334399363,0.00232544434452529,0.0151696621783762,0.0377278910980192,0.128309556232914,0.00859632122152872,0,0,0
BEL,2014,29,m,8,216,190,304,269,987,0.000426854559181452,0.00306371018431752,0.0205721276733131,0.0527199620226833,0.158880127141353,0.009316619520008,0,0,0
BEL,2014,29,f,5,113,106,321,507,1052,0.000279207237452528,0.00162157098484742,0.0103810518210416,0.0399100074751804,0.134473857898338,0.00959699806439318,0,0,0
BEL,2014,29,b,13,329,296,625,776,2039,0.000354710634719172,0.00234684413910681,0.0152210847620317,0.0452589864419616,0.142037397484652,0.00945920073971779,0,0,0
BEL,2014,30,m,7,224,180,318,234,963,0.00037349773928377,0.00317718093188483,0.0194893841115598,0.05514785501057,0.13820799163969,0.00909007558031175,0,0,0
BEL,2014,30,f,4,122,124,274,512,1036,0.000223365789962022,0.00175072265620695,0.0121438719415958,0.0340664861314624,0.135800030066961,0.00945103611664576,0,0,0
BEL,2014,30,b,11,346,304,592,746,1999,0.000300139767839299,0.00246810964173543,0.0156324654312758,0.042869311957826,0.136546260983957,0.00927363525193519,0,0,0
BEL,2014,31,m,5,215,183,284,238,925,0.000266784099488407,0.0030495263408716,0.0198142071800858,0.0492515434685594,0.140570521411308,0.00873138100912604,0,0,0
BEL,2014,31,f,5,122,123,284,446,980,0.000279207237452528,0.00175072265620695,0.0120459374904539,0.0353097885450194,0.118294557441142,0.00894016929952977,0,0,0
BEL,2014,31,b,10,337,306,568,684,1905,0.000272854334399363,0.00240391025799087,0.0157353105985868,0.0411313668784547,0.125197912215853,0.00883755635564609,0,0,0
BEL,2014,32,m,6,216,181,243,240,886,0.000320140919386089,0.00306371018431752,0.0195976584677351,0.0421412854326054,0.141751786297118,0.00836324710711964,0,0,0
BEL,2014,32,f,3,105,125,256,440,929,0.000167524342471517,0.0015067694991945,0.0122418063927377,0.0318285417870597,0.116703150838795,0.00847491559108485,0,0,0
BEL,2014,32,b,9,321,306,499,680,1815,0.000245568900959427,0.00228977802022276,0.0157353105985868,0.0361347747752621,0.124465760682427,0.00842003400813525,0,0,0
BEL,2014,33,m,7,196,160,242,251,856,0.00037349773928377,0.00278003331539923,0.0173238969880532,0.0419678645048992,0.148248743169069,0.00808006718249934,0,0,0
BEL,2014,33,f,9,106,111,237,388,851,0.00050257302741455,0.00152111968490112,0.0108707240767511,0.0294662672013014,0.102910960285119,0.00776335109581616,0,0,0
BEL,2014,33,b,16,302,271,479,639,1707,0.00043656693503898,0.00215424598787312,0.0139355201706439,0.0346864872091194,0.11696120746481,0.00791900719112225,0,0,0
BEL,2014,34,m,4,183,183,289,220,879,0.000213427279590726,0.00259564335060234,0.0198142071800858,0.0501186481070903,0.129939137439025,0.0082971717913749,0,0,0
BEL,2014,34,f,1,105,111,250,437,904,5.58414474905055e-05,0.0015067694991945,0.0108707240767511,0.0310825603389255,0.115907447537621,0.0082468500477295,0,0,0
BEL,2014,34,b,5,288,294,539,657,1783,0.000136427167199681,0.00205438027982602,0.0151182395947207,0.0390313499075477,0.120255889365227,0.00827158161790918,0,0,0
BEL,2014,35,m,6,208,192,276,235,917,0.000320140919386089,0.0029502394367502,0.0207886763856638,0.0478641760469098,0.138798624082594,0.00865586636256062,0,0,0
BEL,2014,35,f,5,124,108,279,448,964,0.000279207237452528,0.00177942302762017,0.0105769207233254,0.0346881373382409,0.118825026308591,0.00879420735178234,0,0,0
BEL,2014,35,b,11,332,300,555,683,1881,0.000300139767839299,0.00236824393368833,0.0154267750966538,0.0401899799604619,0.125014874332496,0.00872621706297654,0,0,0
BEL,2014,36,m,6,210,181,307,241,945,0.000320140919386089,0.00297860712364203,0.0195976584677351,0.0532402248058019,0.142342418740022,0.00892016762553957,0,0,0
BEL,2014,36,f,7,123,96,254,468,948,0.000390890132433539,0.00176507284191356,0.00940170730962254,0.0315798813043483,0.124129714983081,0.00864824540403492,0,0,0
BEL,2014,36,b,13,333,277,561,709,1893,0.000354710634719172,0.00237537719854884,0.014244055672577,0.0406244662303047,0.129773859299766,0.00878188670931131,0,0,0
BEL,2014,37,m,8,193,181,253,266,901,0.000426854559181452,0.00273748178506149,0.0195976584677351,0.0438754947096673,0.157108229812639,0.00850483706942979,0,0,0
BEL,2014,37,f,2,130,105,259,440,936,0.000111682894981011,0.00186552414185986,0.0102831173698997,0.0322015325111268,0.116703150838795,0.00853877394322435,0,0,0
BEL,2014,37,b,10,323,286,512,706,1837,0.000272854334399363,0.00230404454994377,0.0147068589254766,0.0370761616932549,0.129224745649696,0.00852209502641568,0,0,0
BEL,2014,38,m,2,206,186,309,263,966,0.000106713639795363,0.00292187174985837,0.0201390302486118,0.0535870666612142,0.155336332483925,0.00911839357277378,0,0,0
BEL,2014,38,f,3,104,115,265,459,946,0.000167524342471517,0.00149241931348789,0.0112624618813187,0.032947513959261,0.121742605079561,0.00863000016056649,0,0,0
BEL,2014,38,b,5,310,301,574,722,1912,0.000136427167199681,0.00221131210675718,0.0154781976803093,0.0415658531482975,0.1321533517834,0.00887003031600805,0,0,0
BEL,2014,39,m,4,189,199,266,220,878,0.000213427279590726,0.00268074641127783,0.0215465968788911,0.0461299667698479,0.129939137439025,0.00828773246055423,0,0,0
BEL,2014,39,f,6,113,96,259,440,914,0.000335048684943033,0.00162157098484742,0.00940170730962254,0.0322015325111268,0.116703150838795,0.00833807626507164,0,0,0
BEL,2014,39,b,10,302,295,525,660,1792,0.000272854334399363,0.00215424598787312,0.0151696621783762,0.0380175486112477,0.120805003015297,0.00831333385266026,0,0,0
BEL,2014,40,m,5,199,157,287,248,896,0.000266784099488407,0.00282258484573697,0.0169990739195272,0.049771806251678,0.146476845840355,0.00845764041532641,0,0,0
BEL,2014,40,f,0,129,106,250,480,965,0,0.00185117395615325,0.0103810518210416,0.0310825603389255,0.127312528187776,0.00880332997351656,0,0,0
BEL,2014,40,b,5,328,263,537,728,1861,0.000136427167199681,0.00233971087424631,0.0135241395013998,0.0388865211509334,0.133251579083539,0.00863343431908524,0,0,0
BEL,2014,41,m,4,184,173,264,273,898,0.000213427279590726,0.00260982719404826,0.0187314636183325,0.0457831249144355,0.161242656912971,0.00847651907696776,0,0,0
BEL,2014,41,f,2,124,115,267,476,984,0.000111682894981011,0.00177942302762017,0.0112624618813187,0.0331961744419724,0.126251590452878,0.00897665978646663,0,0,0
BEL,2014,41,b,6,308,288,531,749,1882,0.000163712600639618,0.00219704557703616,0.0148097040927876,0.0384520348810906,0.137095374634026,0.0087308562001711,0,0,0
BEL,2014,42,m,7,186,181,303,255,932,0.00037349773928377,0.00263819488094009,0.0195976584677351,0.0525465410949771,0.150611272940688,0.00879745632487077,0,0,0
BEL,2014,42,f,6,124,114,267,487,998,0.000335048684943033,0.00177942302762017,0.0111645274301768,0.0331961744419724,0.129169169223848,0.00910437649074562,0,0,0
BEL,2014,42,b,13,310,295,570,742,1930,0.000354710634719172,0.00221131210675718,0.0151696621783762,0.041276195635069,0.13581410945053,0.00895353478551022,0,0,0
BEL,2014,43,m,7,197,185,315,272,976,0.00037349773928377,0.00279421715884514,0.0200307558924365,0.0546275922274514,0.160652024470067,0.00921278688098055,0,0,0
BEL,2014,43,f,5,118,128,253,487,991,0.000279207237452528,0.00169332191338049,0.0125356097461634,0.0314555510629926,0.129169169223848,0.00904051813860612,0,0,0
BEL,2014,43,b,12,315,313,568,759,1967,0.000327425201279235,0.00224697843105971,0.0160952686841754,0.0411313668784547,0.138925753467591,0.00912518286170912,0,0,0
BEL,2014,44,m,7,203,188,293,244,935,0.00037349773928377,0.00287932021952063,0.0203555789609625,0.0508123318179151,0.144114316068736,0.0088257743173328,0,0,0
BEL,2014,44,f,5,125,106,270,501,1007,0.000279207237452528,0.00179377321332679,0.0103810518210416,0.0335691651660396,0.132882451295991,0.00918648008635355,0,0,0
BEL,2014,44,b,12,328,294,563,745,1942,0.000327425201279235,0.00233971087424631,0.0151182395947207,0.040769294986919,0.1363632231006,0.00900920443184499,0,0,0
BEL,2014,45,m,6,210,173,298,244,931,0.000320140919386089,0.00297860712364203,0.0187314636183325,0.0516794364564461,0.144114316068736,0.0087880169940501,0,0,0
BEL,2014,45,f,4,102,107,278,500,991,0.000223365789962022,0.00146371894207466,0.0104789862721835,0.0345638070968852,0.132617216862266,0.00904051813860612,0,0,0
BEL,2014,45,b,10,312,280,576,744,1922,0.000272854334399363,0.00222557863647819,0.0143983234235435,0.0417106819049118,0.136180185217243,0.0089164216879537,0,0,0
BEL,2014,46,m,8,192,184,324,269,977,0.000426854559181452,0.00272329794161557,0.0199224815362611,0.0561883805768072,0.158880127141353,0.00922222621180123,0,0,0
BEL,2014,46,f,4,118,119,264,494,999,0.000223365789962022,0.00169332191338049,0.0116541996858863,0.0328231837179053,0.131025810259919,0.00911349911247984,0,0,0
BEL,2014,46,b,12,310,303,588,763,1976,0.000327425201279235,0.00221131210675718,0.0155810428476203,0.0425796544445975,0.139657905001017,0.0091669350964602,0,0,0
BEL,2014,47,m,8,230,166,315,270,989,0.000426854559181452,0.00326228399256032,0.0179735431251052,0.0546275922274514,0.159470759584257,0.00933549818164935,0,0,0
BEL,2014,47,f,9,120,107,299,500,1035,0.00050257302741455,0.00172202228479372,0.0104789862721835,0.0371747421653549,0.132617216862266,0.00944191349491154,0,0,0
BEL,2014,47,b,17,350,273,614,770,2024,0.000463852368478917,0.00249664270117746,0.0140383653379549,0.0444624282805831,0.140939170184513,0.00938961368179931,0,0,0
BEL,2014,48,m,8,212,192,333,278,1023,0.000426854559181452,0.00300697481053386,0.0207886763856638,0.0577491689261629,0.164195819127495,0.00965643542955236,0,0,0
BEL,2014,48,f,9,119,119,293,542,1082,0.00050257302741455,0.0017076720990871,0.0116541996858863,0.0364287607172207,0.143757063078697,0.0098706767164196,0,0,0
BEL,2014,48,b,17,331,311,626,820,2105,0.000463852368478917,0.00236111066882783,0.0159924235168644,0.0453314008202687,0.150091064352338,0.00976538379455907,0,0,0
BEL,2014,49,m,8,187,184,318,342,1039,0.000426854559181452,0.002652378724386,0.0199224815362611,0.05514785501057,0.201996295473393,0.00980746472268319,0,0,0
BEL,2014,49,f,5,112,129,304,499,1049,0.000279207237452528,0.0016072207991408,0.0126335441973053,0.0377963933721334,0.132351982428542,0.00956963019919054,0,0,0
BEL,2014,49,b,13,299,313,622,841,2088,0.000354710634719172,0.0021328461932916,0.0160952686841754,0.0450417433070402,0.153934859902825,0.00968651846225147,0,0,0
BEL,2014,50,m,4,235,187,385,317,1128,0.000213427279590726,0.00333320320978989,0.0202473046047871,0.0667670571668851,0.187230484400776,0.0106475651657234,0,0,0
BEL,2014,50,f,3,127,120,319,588,1157,0.000167524342471517,0.00182247358474002,0.0117521341370282,0.039661346992469,0.155957847030025,0.0105548733464857,0,0,0
BEL,2014,50,b,7,362,307,704,905,2285,0.000190998034079554,0.00258224187950354,0.0157867331822423,0.0509797223282255,0.165649284437642,0.0106004284895807,0,0,0
BEL,2014,51,m,10,227,197,357,349,1140,0.000533568198976815,0.00321973246222258,0.0213300481665404,0.0619112711911116,0.206130722573725,0.0107608371355715,0,0,0
BEL,2014,51,f,4,121,139,299,623,1186,0.000223365789962022,0.00173637247050033,0.0136128887087243,0.0371747421653549,0.165241052210384,0.0108194293767779,0,0,0
BEL,2014,51,b,14,348,336,656,972,2326,0.000381996068159108,0.00248237617145645,0.0172779881082522,0.0475038321694829,0.177912822622528,0.0107906331145579,0,0,0
BEL,2014,52,m,6,222,185,344,347,1104,0.000320140919386089,0.00314881324499301,0.0200307558924365,0.0596567991309311,0.204949457687916,0.0104210212260272,0,0,0
BEL,2014,52,f,4,120,128,318,605,1175,0.000223365789962022,0.00172202228479372,0.0125356097461634,0.0395370167511132,0.160466832403342,0.0107190805377015,0,0,0
BEL,2014,52,b,10,342,313,662,952,2279,0.000272854334399363,0.0024395765822934,0.0160952686841754,0.0479383184393257,0.174252064955398,0.0105725936664134,0,0,0
BEL,2015,1,m,6,236,219,369,354,1184,0.000318398078741465,0.0033357988493727,0.0230682586812209,0.0637863594696253,0.19838239980136,0.0111012205690471,0,0,0
BEL,2015,1,f,7,118,130,350,672,1277,0.000389010078004408,0.00168987858482036,0.0124558516316391,0.0438144143238308,0.173035716130123,0.0115953255828183,0,0,0
BEL,2015,1,b,13,354,349,719,1026,2461,0.00035288949904267,0.00251822560463942,0.0175109151684422,0.0522029250118158,0.181015471975181,0.0113522339830846,0,0,0
BEL,2015,2,m,7,220,217,378,372,1194,0.000371464425198376,0.00310964299517794,0.0228575896521686,0.0653421243347381,0.208469640469225,0.0111949808779073,0,0,0
BEL,2015,2,f,4,158,137,343,689,1331,0.000222291473145376,0.00226271878306455,0.0131265513348812,0.0429381260373542,0.177413107758415,0.0120856525847542,0,0,0
BEL,2015,2,b,11,378,354,721,1061,2525,0.000298598806882259,0.00268895276427599,0.0177617878785918,0.0523481348171338,0.187190463709227,0.0116474566466024,0,0,0
BEL,2015,3,m,4,232,239,417,369,1261,0.000212265385827643,0.00327925988582401,0.0251749489717433,0.0720837720835603,0.206788433691248,0.0118231749472706,0,0,0
BEL,2015,3,f,9,129,136,347,644,1265,0.000500155814577096,0.00184740963933751,0.0130307370915609,0.0434388622010552,0.165825894624701,0.0114863640268325,0,0,0
BEL,2015,3,b,13,361,375,764,1013,2526,0.00035288949904267,0.00256802102620008,0.0188154532612202,0.0554701456314705,0.178721903616821,0.0116520695007199,0,0,0
BEL,2015,4,m,5,221,201,373,363,1163,0.000265331732284554,0.00312377773606511,0.0211722374197507,0.0644778105207866,0.203426020135293,0.0109043239204407,0,0,0
BEL,2015,4,f,5,148,121,359,714,1347,0.00027786434143172,0.0021195087335035,0.0115935234417564,0.0449410706921579,0.183850448388256,0.0122309346594019,0,0,0
BEL,2015,4,b,10,369,322,732,1077,2510,0.000271453460802054,0.00262493007941227,0.0161562025336344,0.0531467887463828,0.190013317073362,0.0115782638348404,0,0,0
BEL,2015,5,m,4,240,194,405,406,1249,0.000212265385827643,0.00339233781292139,0.0204348958180678,0.0700094189300766,0.227523317286305,0.0117106625766384,0,0,0
BEL,2015,5,f,5,140,143,367,740,1395,0.00027786434143172,0.00200494069385466,0.013701436794803,0.0459425430195598,0.19054528264329,0.012666780883345,0,0,0
BEL,2015,5,b,9,380,337,772,1146,2644,0.000244308114721848,0.00270318002757904,0.0169088206640832,0.0560509848527425,0.202186872206196,0.0121963862865809,0,0,0
BEL,2015,6,m,4,233,259,389,394,1279,0.000212265385827643,0.00329339462671118,0.0272816392622658,0.0672436147254316,0.220798490174395,0.011991943503219,0,0,0
BEL,2015,6,f,7,135,145,367,794,1448,0.000389010078004408,0.00193333566907414,0.0138930652814436,0.0459425430195598,0.204449938403746,0.0131480277556154,0,0,0
BEL,2015,6,b,11,368,404,756,1188,2727,0.000298598806882259,0.00261781644776075,0.0202705149800879,0.0548893064101986,0.209596862287051,0.0125792531783306,0,0,0
BEL,2015,7,m,7,230,245,419,440,1341,0.000371464425198376,0.00325099040404966,0.0258069560589001,0.0724294976091409,0.246576994103385,0.0125732574181522,0,0,0
BEL,2015,7,f,6,156,129,425,835,1551,0.000333437209718064,0.00223407677315234,0.0123600373883188,0.0532032173932232,0.215007177036686,0.0140832811111599,0,0,0
BEL,2015,7,b,13,386,374,844,1275,2892,0.00035288949904267,0.00274586181748818,0.0187652787191902,0.0612785378441899,0.224946127454537,0.0133403741077126,0,0,0
BEL,2015,8,m,8,224,240,443,380,1295,0.000424530771655287,0.00316618195872663,0.0252802834862695,0.0765782039161084,0.212952858543832,0.0121419599973953,0,0,0
BEL,2015,8,f,4,124,138,411,802,1479,0.000222291473145376,0.00177580461455699,0.0132223655782015,0.0514506408202699,0.206509887405296,0.0134295117752453,0,0,0
BEL,2015,8,b,12,348,378,854,1182,2774,0.000325744152962465,0.00247554381473028,0.0189659768873099,0.0620045868707799,0.2085382922755,0.0127960573218515,0,0,0
BEL,2015,9,m,7,223,237,361,397,1225,0.000371464425198376,0.00315204721783945,0.0249642799426911,0.0624034573673028,0.222479696952372,0.0114856378353739,0,0,0
BEL,2015,9,f,0,158,141,360,759,1418,0,0.00226271878306455,0.0135098083081624,0.0450662547330832,0.195437661521969,0.012875623865651,0,0,0
BEL,2015,9,b,7,381,378,721,1156,2643,0.000190017422561438,0.00271029365923056,0.0189659768873099,0.0523481348171338,0.20395115555878,0.0121917734324635,0,0,0
BEL,2015,10,m,6,200,198,374,363,1141,0.000318398078741465,0.00282694817743449,0.0208562338761723,0.0646506732835769,0.203426020135293,0.0106980512409483,0,0,0
BEL,2015,10,f,4,141,144,354,673,1316,0.000222291473145376,0.00201926169881077,0.0137972510381233,0.0443151504875318,0.173293209755317,0.011949450639772,0,0,0
BEL,2015,10,b,10,341,342,728,1036,2457,0.000271453460802054,0.00242574839316961,0.0171596933742328,0.0528563691357468,0.182779755327765,0.0113337825666147,0,0,0
BEL,2015,11,m,12,227,212,346,345,1142,0.00063679615748293,0.00320858618138814,0.022330917079538,0.0598105159254481,0.193338779467427,0.0107074272718343,0,0,0
BEL,2015,11,f,7,124,133,335,639,1238,0.000389010078004408,0.00177580461455699,0.0127432943616,0.0419366537099524,0.164538426498733,0.0112412005258646,0,0,0
BEL,2015,11,b,19,351,345,681,984,2380,0.000515761575523902,0.00249688470968485,0.0173102170003225,0.0494439387107741,0.173605481894325,0.0109785927995698,0,0,0
BEL,2015,12,m,5,226,194,375,353,1153,0.000265331732284554,0.00319445144050097,0.0204348958180678,0.0648235360463672,0.197821997542034,0.0108105636115805,0,0,0
BEL,2015,12,f,8,123,116,323,657,1227,0.000444582946290752,0.00176148360960088,0.0111144522251549,0.0404344452188496,0.169173311752218,0.0111413190995443,0,0,0
BEL,2015,12,b,13,349,310,698,1010,2380,0.00035288949904267,0.0024826574463818,0.0155541080292753,0.050678222055977,0.178192618611045,0.0109785927995698,0,0,0
BEL,2015,13,m,3,189,197,382,296,1067,0.000159199039370733,0.00267146602767559,0.0207508993616462,0.0660335753858994,0.165879068760459,0.0100042249553828,0,0,0
BEL,2015,13,f,7,142,110,311,633,1203,0.000389010078004408,0.00203358270376687,0.010539566765233,0.0389322367277468,0.162993464747571,0.0109233959875728,0,0,0
BEL,2015,13,b,10,331,307,693,929,2270,0.000271453460802054,0.00235461207665437,0.0154035844031856,0.050315197542682,0.16390192345511,0.0104711788466485,0,0,0
BEL,2015,14,m,7,216,198,334,285,1040,0.000371464425198376,0.00305310403162925,0.0208562338761723,0.0577361627719644,0.159714643907874,0.00975107212146031,0,0,0
BEL,2015,14,f,3,144,117,317,542,1123,0.000166718604859032,0.00206222471367908,0.0112102664684752,0.0396833409732982,0.13956154485495,0.0101969856143343,0,0,0
BEL,2015,14,b,10,360,315,651,827,2163,0.000271453460802054,0.00256090739454856,0.0158049807394249,0.0472657916310043,0.145906233258747,0.00997760345607963,0,0,0
BEL,2015,15,m,3,230,214,320,318,1085,0.000159199039370733,0.00325099040404966,0.0225415861085903,0.0553160840929,0.178207918465628,0.0101729935113312,0,0,0
BEL,2015,15,f,1,131,154,298,549,1133,5.5572868286344e-05,0.00187605164924972,0.0147553934713263,0.0373048441957188,0.141364000231306,0.0102877869109891,0,0,0
BEL,2015,15,b,4,361,368,618,867,2218,0.000108581384320822,0.00256802102620008,0.0184642314670107,0.0448698298432576,0.152963366669085,0.0102313104325403,0,0,0
BEL,2015,16,m,9,203,193,336,302,1043,0.000477597118112198,0.002869352400096,0.0203295613035417,0.058081888297545,0.169241482316414,0.00977920021411837,0,0,0
BEL,2015,16,f,6,130,128,289,556,1109,0.000333437209718064,0.00186173064429362,0.0122642231449985,0.0361781878273918,0.143166455607661,0.0100698637990176,0,0,0
BEL,2015,16,b,15,333,321,625,858,2152,0.000407180191203081,0.00236883933995742,0.0161060279916045,0.0453780641618705,0.151375511651759,0.0099268620607875,0,0,0
BEL,2015,17,m,7,199,192,332,291,1021,0.000371464425198376,0.00281281343654732,0.0202242267890156,0.0573904372463837,0.16307705746383,0.00957292753462594,0,0,0
BEL,2015,17,f,2,129,111,298,526,1066,0.000111145736572688,0.00184740963933751,0.0106353810085534,0.0373048441957188,0.135441646851852,0.00967941822340196,0,0,0
BEL,2015,17,b,9,328,303,630,817,2087,0.000244308114721848,0.0023332711816998,0.0152028862350659,0.0457410886751655,0.144141949906162,0.00962702654315219,0,0,0
BEL,2015,18,m,4,195,178,329,298,1004,0.000212265385827643,0.00275627447299863,0.0187495435856498,0.0568718489580128,0.166999873279111,0.00941353500956361,0,0,0
